theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""And let thy rage, with fancied wrongs insane, / Steel every thought with Delia's proud disdain""",Metal,"","Searching ""steel"" and ""thought""  in HDIS (Poetry)",16169,,2005-06-12 00:00:00 UTC,2014-06-10 17:38:16 UTC,6125,"<b>And let thy rage, with fancied wrongs insane,<BR>Steel every thought with Delia's proud disdain</b>,<BR>The instant thou shalt feel thy heart can bear<BR>The doom congenial of my last despair;<BR>Feel that remorse no pang'd regret shall raise,<BR>To blast the quiet of thy future days.<BR><BR>",Love Elegies and Epistles.
"","""And yet, my heart, within thy silent cell / Dwells a fair image which is lovelier still.""",Rooms,&bull;I've included twice: Cell and Image,"Searching ""heart"" and ""cell"" in HDIS (Poetry)",16171,,2005-08-16 00:00:00 UTC,2009-09-14 19:45:56 UTC,6126,"Behold that vale, whose sides are cloth'd with wood;<BR>And here and there a pleasurable spot<BR>Of intersected pasture, with its stack,<BR>Cottage and lodge, few sheep, and grazing cow:<BR>Mark how it mellows as it steals away,<BR>And mingles fainter shadows, softer woods.<BR>How gracefully it parts, and winds along,<BR>To leave that rising ground, on whose fresh top<BR>Above the green enclosures stands a Church,<BR>Which smiles with glory in the ev'ning sun,<BR>And seems to love the prospect it adorns.<BR>Behold behind it, as the vale recedes<BR>And falls into a flat the eye scarce sees,<BR>A family of hills, some near, some far,<BR>Withdrawing till their faint expiring tops<BR>Are almost lost, and melted into air.<BR>Is it not lovely? Is it not divine?<BR><b>And yet, my heart, within thy silent cell<BR>Dwells a fair image which is lovelier still.</b>",""
"","""'All this experience tells the Soul, and yet / 'These moral men their pence and farthings set / 'Against the terrors of the countless Debt""",Coinage,"","Searching ""pence"" and ""soul"" in HDIS (Poetry)",16173,2007-04-26,2005-08-23 00:00:00 UTC,2009-09-14 19:45:57 UTC,6094,"<b>""All this experience tells the Soul, and yet<BR>""These moral men their pence and farthings set<BR>""Against the terrors of the countless Debt</b>:<BR>""But such compounders, when they come to jail,<BR>""Will find that Virtues never serve as bail.",Letter IV. Sects and Professions in Religion
"","""They form a picture, delicate of trait, / Soft as the scene now mirror'd in thy breast""","","&bull;Note the pictured river is here personified. This is a metaphor of mind at some remove! INTEREST. META-METAPHORICAL. It is the river's breast that does the mirroring. Cross-reference: see also Radcliffe's lake's bosom and keate's ""The Alps. A Poem.""","Searching ""breast"" and ""mirror""  in HDIS (Poetry)",16174,,2005-11-30 00:00:00 UTC,2009-09-14 19:45:57 UTC,6127,"So dost thou wander by the pleasant base<BR>Of a clean village, climbing up the steep<BR>And shrubby knoll; while, bosom'd in thick trees,<BR>The church the hill-top crowns.--The day is young;<BR>Clos'd yonder cottage door; the din and hum<BR>Of clamorous infants and laborious man,<BR>Unheard as yet; tho' from the chimney-tops<BR>The grey smoke, rising to the church-yard trees,<BR>Curls its light vapours round the boughs, and gives<BR>Promise of morning-meal.--Behold the cart,<BR>That late, well loaded, on thy pebbled bank<BR>Had creak'd and crept, at the yet silent mill<BR>Stopt; those kind stores resigning, which shall soon<BR>Employ thy loit'ring waters, and awake<BR>The clattering hubbub of the busy scene.<BR>Adown those rocky stairs, which to thy brink<BR>Lead from the hamlet cots, ere while shall step,<BR>With cleanly pail, light rocking on her head,<BR>The rustic maid, new risen; for she has seen<BR>Thro' lattice, curtain'd by the briar-rose,<BR>Her cow, slow pacing up thy left-hand bank,<BR>Intelligent of hour; the burden rich<BR>Duteous to yield;--and, yet more welcome, sees,<BR>Not far behind, the youth belov'd, from cops'd<BR>And hay-stack'd tenement, down in the vale.<BR>Yes, and thou soon shalt hear the tender vows<BR>Of true love breath'd; and breath'd in sweeter sound<BR>Than song of linnet, or the quiet tune<BR>Of thine own stream, when hush'd are all the woods.<BR>Mark that clos'd door, for it shall ope ere long;<BR>It is the good Dame's school;--and in shall creep,<BR>Like bees in spring-time to their dusky hive,<BR>The little troop, and in resembling hum<BR>Mutter the morning task;--but when yon tower<BR>Shall tell, far heard, the welcome tale of noon,<BR>Some striding, and some tumbling o'er the sill,<BR>The infant-tribe releas'd, with clamour loud,<BR>Shall totter down, and on thy shelving bank<BR>Shout, laugh, and squabble, strenuous while they hurl<BR>The frequent stone, dividing thy smooth waves.<BR>But on the morrow Sabbath-bells shall ring,<BR>And 'twixt the matin and the vesper hour,<BR>And at the rosy setting of the sun,<BR>That little, lawless multitude, which late,<BR>Noisy and wild, had clamour'd on thy brink,<BR>In Sunday vestment, and with sober gait,<BR>Walk by their parent's side, while from each hand<BR>The varied posies, dappled pink and rose,<BR>Woodbine, and fragrant southernwood and thyme,<BR>Scent the wide air. Leisure and quietness,<BR>Apparel clean, and vacant looks, all speak<BR>The sacred day of rest; and thou shalt bear,<BR>From that wood-mantled tower, the holy chimes,<BR>Silver'd and mellow'd on thy liquid course,<BR>To neighbouring farm, or cottage. There we trust<BR>Right welcome is the sound; more welcome still<BR>The Pastor's voice persuasive, when he speaks<BR>Of hopes eternal. Charitable deeds<BR>Shedding a daily beauty on his life<BR>That makes his doctrines saintly; while combin'd<BR><b>They form a picture, delicate of trait,<BR>Soft as the scene now mirror'd in thy breast</b>;<BR>While the soft scene, and thou, its mirror clear,<BR>Are all the sweet creation of his hand<BR>Whose touch is genius, and whose life is love.<u>[1]</u>",Vol. III
"","""Reason holds her lamp no more; / Save that sometimes, with glimmering light, / She gives thy misery to thy sight""","","","Searching ""soul"" and ""lamp"" in HDIS (Poetry); found again ""reason""",16175,,2006-01-19 00:00:00 UTC,2009-09-14 19:45:57 UTC,6128,"There mute the awful changeling sits!<BR>Tremble ye poets, patriots, wits!<BR>See talents in their living tomb;<BR>Yet once how brightly did they bloom!<BR>And are thy soul's effusions o'er?<BR>Yes; <b>Reason holds her lamp no more;<BR>Save that sometimes, with glimmering light,<BR>She gives thy misery to thy sight</b>.",""
"","""And, sexual pride subdued, at length disown / The Salique Law for Wit and Fancy's throne!""","",&bull;I've included twice: Throne and Law. INTEREST.,"Searching ""fancy"" and ""throne"" in HDIS (Poetry)",16177,,2006-01-25 00:00:00 UTC,2009-09-14 19:45:57 UTC,6130,"Her dress, her air, her accent to attain,<BR>See emulative fair-ones strive in vain!<BR>While sires and matrons in attention vie,<BR>And watch the rising archness in her eye.<BR>E'en envious maids, in life's deserted wane,<BR>Look half as pleased as if beloved again;<BR>Lose, as they listen, all their sullen cares,<BR>Remit their scandal, and neglect their prayers.<BR>Round the grave Scholiast as her spirit plays,<BR>Behold him chace it thro' its brilliant maze,<BR><b>And, sexual pride subdued, at length disown<BR>The Salique Law for Wit and Fancy's throne!</b><u>[1]</u>",""
"","""--Pity, of every generous heart the guest, / As that which dares each colder code refute, / And justifies the ways of man to brute?""",Inhabitants,"","Searching ""heart"" and ""guest"" in HDIS (Poetry)",16179,,2006-03-13 00:00:00 UTC,2009-09-14 19:45:57 UTC,6095,"When public honours, in the public cause,<BR>Exalt to power, yet dignify the laws;<BR>When with Fame's brightest laurels cover'd o'er<BR>To favour'd genius, Fame can give no more;<BR>On these, when proud distinctions of the state,<BR>The fair awards of eloquence await;<BR>When these, by noblest paths have led to wealth,<BR>And nature grants the richer boon of health:<BR>O! with all these assembled blessings crown'd,<BR>When sacred Leisure spreads its shades around;<BR>Where resting from the World's entangled road,<BR>The soul ascends sublime from man to God;<BR>Mid the bow'r'd silence of the private scene,<BR>Say, what so well can fill the pause between<BR>As that which Nature prompts to Pity's breast?<BR><b>--Pity, of every generous heart the guest,<BR>As that which dares each colder code refute,<BR>And justifies the ways of man to brute?</b>",""
"","""In his mind's eye his house and glebe he sees, / And farms and talks with farmers at his ease;""",Eye,"","Searching ""mind"" and ""eye"" in HDIS (Poetry)",16181,,2006-04-17 00:00:00 UTC,2009-09-14 19:45:58 UTC,6094,"But grant him this and all such life can give,<BR>For other prospects he begins to live;<BR>Begins to feel that man was form'd to look<BR>And long for other objects than a book:<BR><b>In his mind's eye his house and glebe he sees,<BR>And farms and talks with farmers at his ease;</b><BR>And time is lost, till fortune sends him forth<BR>To a rude world unconscious of his worth;<BR>There in some petty parish to reside,<BR>The college-boast, then turn'd the village guide:<BR>And though awhile his flock and dairy please,<BR>He soon reverts to former joys and ease,<BR>Glad when a friend shall come to break his rest,<BR>And speak of all the pleasures they possess'd,<BR>Of masters, fellows, tutors, all with whom<BR>They shared those pleasures, never more to come;<BR>Till both conceive the times by bliss endear'd,<BR>Which once so dismal and so dull appear'd.",Letter XXIV. Schools
Mind's Eye,"""This is Mr Brydone's own simile, and beyond any other which could have been chosen, brings to the mind's eye these peculiar effects of vision""",Eye,&bull;INTEREST. Meta-metaphorical discussion of what the mind's eye sees and how simile provokes it.,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",16182,,2006-04-17 00:00:00 UTC,2014-06-11 14:36:57 UTC,6132,"These, as by magic, in the visual rays,<br>
  Close drawn around the mountain skirts are shown,<br>
Seeming as lifted up to meet our gaze,<br>
  Like medals in a watry bason thrown. [1]<br>
<br>
1. <b>This is Mr Brydone's own simile, and beyond any other which could have been chosen, brings to the mind's eye these peculiar effects of vision</b>. Poets and orators often find themselves obliged to accommodate great things to our perception, by comparing them to small ones. These comparisons are often happy, and sometimes sublime. ""Thou spreadest out the heavens like a curtain.""<br>
<br>
Milton compares the fallen angels in Pandemonium to <i>bees</i>, and Homer, Menelaus, guarding the dead body of Patroclus, to a<i>fly.</i> Instances of this sort in the noblest writers are innumerable.<br>
<br>
",""
"","""Years pass away--let us suppose them past, / Th' accomplish'd nymph for freedom looks at last; / All hardships over, which a school contains, / The spirit's bondage and the body's pains; / Where teachers make the heartless, trembling set / Of pupils suffer for their own regret.""",Fetters,"","Searching ""bond"" and ""heart"" in HDIS (Poetry)",19390,,2012-01-06 20:49:45 UTC,2012-01-06 20:51:18 UTC,6094,"<b>Years pass away--let us suppose them past,<br>
Th' accomplish'd nymph for freedom looks at last;<br>
All hardships over, which a school contains,<br>
The spirit's bondage and the body's pains;<br>
Where teachers make the heartless, trembling set<br>
Of pupils suffer for their own regret</b>;<br>
Where winter's cold, attack'd by one poor fire,<br>
Chills the fair child, commanded to retire;<br>
She felt it keenly in the morning-air,<br>
Keenly she felt it at the evening prayer.<br>
More pleasant summer; but then walks were made,<br>
Not a sweet ramble, but a slow parade;<br>
They moved by pairs beside the hawthorn-hedge,<br>
Only to set their feelings on an edge;<br>
And now at eve, when all their spirits rise,<br>
Are sent to rest, and all their pleasure dies;<br>
Where yet they all the town alert can see,<br>
And distant plough-boys pacing o'er the lea.",Letter XXIV. Schools.
