theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Conscience,"The ""<i>Action</i> and <i>Reaction</i>"" of different Estates ""produces that general and <i>systematic Controul</i> which, like Conscience, pervades and superintends the Whole, checking and prohibiting Evil from every Part of the Constitution""","","&bull;See also above: ""this <i>great Body politic</i> or <i>Representative of the Nation</i> consists, like the Body natural, of a Head and several Members, which, being endowed with different Powers for the exercise of different Offices, are yet connected by one main and common Interest, and actuated by one Life or Spirit of public Reason, called theLaws""<BR>&bull;INTEREST. This is a reversed metaphor (government metaphorized with consicence). ",Found again searching in HDIS (Prose),14029,,2004-06-09 00:00:00 UTC,2009-09-14 19:39:46 UTC,5214,"With the King, Lords, and Commons, in Parliament assembled, the People have deposited their <i>Legislative</i> or <i>absolute Power,</i> in trust, for their whole Body; the said King, Lords, and Commons, when so assembled, being the <i>Great</i> Representative of the whole Nation, as if all the People were then convened in one general Assembly.<BR><BR>As the Institution, Repeal, and Amendment, of Laws, together with the Redress of public Grievances and Offences, are not within the Capacity of any of the three Estates, distinct from the Others; the frequent Holding of Parliaments is the vital Food, without which the Constitution cannot subsist.<BR><BR>The three Estates originally, when assembled in Parliament, sat together consulting in the open Field. Accordingly at <i>Running-Mead,</i> five hundred Years ago, King <i>John</i> passed the great Charter (as therein is expressed) by the Advice of the Lords spiritual and temporal, by the Advice of several Commoners (by name recited) <i>et aliorum Fidelium,</i> and of Others his faithful People. And, in the twenty-first Clause of the said Charter, he covenants that, ""For having the Common Council of the Kingdom to assess Aids, he will cause the Lords spiritual and temporal to be summoned by his Writs; and moreover, that he will cause the principal Commoners, or Those who held from him in Chief, to be generally summoned to said Parliaments by his Sheriffs and Bailiffs.""<BR><BR>In said Assemblies however, the Concourse became so great and disorderly, and the Contests frequently so high between the several Estates, in Assertion of their respective Prerogatives and Privileges; that they judged it more expedient to sit apart, and separately to exercise the Offices of their respective Departments.<BR><BR>As there is no Man or Set of Men, no Class or Corporation, no Village or City, throughout the Kingdom, that is not virtually represented by their Delegates in Parliament; this <i>great Body politic</i> or <i>Representative of the Nation</i> consists, like the Body natural, of a Head and several Members, which, being endowed with different Powers for the exercise of different Offices, are yet connected by one main and common Interest, and actuated by one Life orSpirit of public Reason, called theLaws .<BR><BR>In all Steps of National Import, the King it to be conducted by the Direction of the Parliament, his great national Council; a Council, on whom it is equally incumbent to consult for the King with whom they are connected, and for the People by whom they are delegated, and whom they represent. Thus the King is constitutionally, to be guided by the Sense of his Parliament; and the Parliament alike is, constitutionally, to be guided by the general Sense of the People. The two Estates in Parliament are the Constituents of the King; and the People, mediately or immediately, are the Constituents of the two Estates in Parliament.<BR><BR>Now, while the three Estates act distinctly, within their respective Departments, they affect and are reciprocally affected by Each-Other. <b>This </b><i>Action</i><b> and </b><i>Reaction</i><b> produces that general and </b><i>systematic Controul</i><b> which, like Conscience, pervades and superintends the Whole, checking and prohibiting Evil from every Part of the Constitution</b>. And, from this Confinement of every Part to the Rule<b> </b>of Right Reason, the great Law of Liberty to All ariseth.","Vol. 4, chapter 1<BR>Lesson for Harry on ""The THREE ESTATES, in Parliament"""
"","A beloved may be a ""Regent within"" and  ""sit throned in [a lover's] Heart""","","","Searching ""throne"" and ""heart"" in HDIS (Prose)",14034,,2004-07-06 00:00:00 UTC,2009-09-14 19:39:47 UTC,5214,"Here, I threw myself precipitately at her Feet, Pardon, pardon, my <i>Louisa,</i> I cried, O pardon the misdeeming Transports of your Lover, and pardon the Faults that Love alone could commit. My Enemies are foreign to me, they are their Injuries affect me not; but <b>you are Regent within, my </b><i>Louisa,</i><b> you sit throned in my Heart, and the Presumption of an Offence from you makes strange Uproar in my Soul. </b>Well, says she, reaching her Hand and smiling through Tears, since it is so, poor Soul, here is the golden Sceptre for you, I think I must take you to Mercy.<BR><BR>I caught her Hand, and impressed my very Spirit on the Wax, and my Lady, casting her Arms about us, and kissing us both, in Turns, requested that we should go and carry some Consolation to her dear repining <i>Lewis</i>.<BR>(pp. 192-3)",Volume V
"","An affection may get ""an habitual Empire in the Mind""","","","Searching ""empire"" and ""mind"" in HDIS (Prose)",14040,,2004-08-11 00:00:00 UTC,2009-09-14 19:39:48 UTC,5214,"<b>What I have observed, with respect to Melancholy, may be equally affirmed of any other Affection, whose opposite gets an habitual Empire in the Mind</b>. I say habitual, because there are some Persons of such variable and fluctuating Tempers, now furious, now complacent; now churlish, now generous; now mopingly melancholy, now merry to Madness; now pious, now profane; now cruelly hard-hearted, now meltingly humane; that a Man can no more judge of what Nature or Disposition such People are, than he can determine what Wind shall predominate next <i>April</i>; and yet, when the Wind blows, he can tell by every Cloud and Weather Cock, from what Point it comes; and may as easily decypher the present Temper, by the Aspect.<BR>(pp. 126-7)","Volume II, Chapter 9"
"","There are men as variable as the wind, whose present temper it is as easy to decipher as it is to consult a weather cock","","",HDIS (Prose); found again searching (11/17/2004),14041,,2004-08-11 00:00:00 UTC,2009-09-14 19:39:48 UTC,5214,"What I have observed, with respect to Melancholy, may be equally affirmed of any other Affection, whose opposite gets an habitual Empire in the Mind. I say habitual, because there are some Persons of such variable and fluctuating Tempers, now furious, now complacent; now churlish, now generous; now mopingly melancholy, now merry to Madness; now pious, now profane; now cruelly hard-hearted, now meltingly humane; that a Man can no more judge of what Nature or Disposition such People are, than he can determine what Wind shall predominate next <i>April</i>; and <b>yet, when the Wind blows, he can tell by every Cloud and Weather Cock, from what Point it comes; and may as easily decypher the present Temper, by the Aspect</b>.<BR>(pp. 126-7)","Volume II, Chapter 9"
Conscience,"<i>""Edward </i>could only win your Cities, but <i>Philippa</i> conquers Hearts""","","","Searching ""conque"" and ""heart"" in HDIS (Prose)",14045,,2004-09-29 00:00:00 UTC,2009-09-14 19:39:48 UTC,5214,"Ah my Country, exclaimed <i>Saint Pierre,</i> it is now that I tremble for You. <i>Edward </i><b>could only win your Cities, but </b><i>Philippa</i><b> conquers Hearts</b>.<BR><BR>Brave <i>Saint Pierre,</i> said the Queen, wherefore look you so dejected? --Ah Madam! replied <i>Saint Pierre,</i> when I meet with such another Opportunity of dying, I shall not regret that I survived this Day.<BR><BR>Here a long Pause ensued. At length the Earl recollected himself. Mr. <i>Meekly,</i> sais he, You have now proved to me your Position more effectually, more convincingly, than all the Powers of Ratiocination could possibly do. While you related the Story of those divine Citizens, I was imperceptibly stolen away and won entirely from Self. I entered into all their Interests, their Passions, and Affections; and was wrapt, as it were, into a new World of delightful Sensibilities. Is this what you call Virtue, what you call Happiness?<BR>(pp. 135-6)","Vol. I, chapter iv<BR>"
"","<i>""</i>O, my <i>Fanny,</i> he cried, my most noble, my adorable Creature! what a Combat have you fought, what a Conquest have you gained, of Grace over Nature, of Virtue against Passion!""","","","Searching ""conque"" and ""passion"" in HDIS (Prose)",14047,,2005-01-26 00:00:00 UTC,2009-09-14 19:39:49 UTC,5214,"Here I found myself under the Necessity of discovering to my Husband the little Adventures, Impressions, and Sentiments of my Infancy, wherewith you are already acquainted. When I had finished my short Narrative, he seized my Hand, and pressing it passionately to his Lips, and then to his burning Bosom, he melted into Tears. <b>O, my </b><i>Fanny,</i><b> he cried, my most noble, my adorable Creature! what a Combat have you fought, what a Conquest have you gained, of Grace over Nature, of Virtue against Passion!</b> can you excuse me, will you forgive me? may I hope that you will restore me to the blessings of your Friendship? May I flatter myself that you gave me as much as you could of your Affections? that, if you had been able, you would have loved me with a Love like mine?","Vol. 2, Chap. 12<BR>"
"","""I catched at the Letter and, tearing it open, read over and over, a thousand Times, what will for ever be engraven in my Memory and on my Heart.""","","","Searching ""heart"" and ""engrav"" in HDIS (Prose)",14049,,2005-03-09 00:00:00 UTC,2009-09-14 19:39:49 UTC,5214,"I catched at the Letter and, tearing it open, read over and over, a thousand Times, what will for ever be engraven in my Memory and on my Heart.",Volume V
"","""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""","","Great, disgusting, spermatick stream of consciousness",Reading,19550,,2012-01-30 17:53:31 UTC,2012-01-30 17:53:31 UTC,5088,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)","Volume III, Chapter 9"
"","""Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?""",Metal,"","Searching ""heart"" and ""steel"" in ECCO-TCP",23691,,2014-03-13 02:34:16 UTC,2014-03-13 02:34:16 UTC,7852,"Shall Beasts of the Field cast off their Wildness, and enter into a grateful kind Intimacy with their Keeper? <b>Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?</b> Oh Shame! Shame! Shame! Say thou who art complained against, how thou canst wipe off so deep a Stain; a Stain which, were it possible thou couldst have a thousand other Virtues, would sully and depreciate them all.<br>
(p. 187)",""
Mind's Eye,"""In the Eye of Reason the Prostitution of the Mind, which certainly leads to it, is little less offensive than the Prostitution of the Person.""","","",ECCO-TCP,23692,,2014-03-13 02:36:53 UTC,2014-03-13 02:36:53 UTC,7852,"By associating with a Variety of Gallants you think Power and Choice enlarged; it may be so, but then it becomes dangerous, since nothing can be more prejudicial to the Character of a young Woman, nothing more repugnant to Prudence; and tho' it be not an absolute Violation of Virtue, yet is it a great Blemish in her Reputation, for even Appearances of what is wrong should be avoided; <b>in the Eye of Reason the Prostitution of the Mind, which certainly leads to it, is little less offensive than the Prostitution of the Person.</b><br>
(p. 200)",""
