provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest.""",5483,"Mean time, I wish to feel the most perfect gratitude for his unwearied assiduities to oblige my father and his family. When I think on his uncommon friendship, I try to forget that severity, which holds me somehow at a distance from him. <br>
<br>
<b>Though I meant a description, I have scrawled through most of my paper without beginning one. I have made but some slight sketches of his mind; of his person I have said nothing, which, from a woman to a woman, should have been mentioned the soonest</b>. It is such as becomes a soldier, rather manly than handsome, with an air of dignity in his mien that borders on haughtiness. In short, were I to study for a sentence, I should say, that Montauban was made to command respect from all, to obtain praise from most, but to engage the affections of few. <br>
(I, L3, pp. 34-5)",2009-09-14 19:41:35 UTC,2004-01-25,"Vol I, Letter 3, pp. 34-5","&bull; Again, perhaps I should consider including a Painting/Sketching category<BR>&bull;Done (10/22/2003). 
&bull; I've moved this entry to that category (1/25/2004)
&bull; Feeling now that the metaphor here is not a metaphor of mind... The sketching is figured more than the mind sketched. Oh well... (1/25/2012).",2012-01-25 21:33:53 UTC,"","",14666
HDIS,"""Images of vengeance and destruction paint themselves to my mind, when I think of his discovering that weakness which I cannot hide from myself.""",5483,"I have ever thought as you do, ""that it is not enough for a woman not to swerve from the duty of a wife; that to love another more than a husband, is an adultery of the heart; and not to love a husband with undivided affection, is a virtual breach of the vow that unites us.""<br>
<br>
But I dare not own to my father the attachment from which these arguments are drawn. There is a sternness in his idea of honour, from which I shrink with affright. <b>Images of vengeance and destruction paint themselves to my mind, when I think of his discovering that weakness which I cannot hide from myself</b>. Even before my mother, as his wife, I tremble, and dare not disclose it.<br>
<br>
How hard is the fate of your Julia! Unhappy from feelings which she cherished as harmless, which still she cannot think criminal, yet denied even the comfort of revealing, except to her Maria, the cause of her distress! Amidst the wreck of our family's fortunes, I shared the common calamity; must I now be robbed of the little treasure I had saved, spoiled of my peace of mind, and forbid the native freedom of my affections? <br>
(pp. 90-2)",2009-09-14 19:41:35 UTC,2012-01-25,"Vol I, Letter 11<BR>Julia to Maria",Create a Painting category,2012-01-25 21:43:38 UTC,"","",14670
Searching in HDIS (Prose),"""If you marry a man of a certain sort, such as the romance of young minds generally paints for a husband, you will deride the supposition of any possible decrease in the ardour of your affections.""",5483,"""<b>If you marry a man of a certain sort, such as the romance of young minds generally paints for a husband, you will deride the supposition of any possible decrease in the ardour of your affections</b>. But wedlock, even in its happiest lot, is not exempted from the common fate of all sublunary blessings; there is ever a delusion in hope, which cannot abide with possession. The rapture of extravagant love will evaporate and waste;  the conduct of the wife must substitute in its room other regards, as delicate, and more lasting. I say, the conduct of the wife; for marriage, be a husband what he may, reverses the prerogative of sex; his will expect to be pleased, and ours must be sedulous to please. <br>
(I, L24, p. 183)",2009-09-14 19:41:36 UTC,2012-01-25,"Vol I, Letter 24",In Mother's note to Julia. Copied in letter from Julia to Maria,2012-01-25 21:47:14 UTC,"","",14677
Reading,"""Language is the express image and picture of human thoughts; and, from the picture, we may often draw very certain conclusions with regard to the original.""",5642,"There are other opinions that appear to be universal, from what is common in the structure of all languages, ancient and modern, polished and barbarous. <b>Language is the express image and picture of human thoughts; and, from the picture, we may often draw very certain conclusions with regard to the original</b>. We find in all languages the same parts of speech, nouns substantive and adjective, verbs active and passive, varied according to the tenses of past, present, and future; we find adverbs, prepositions, and conjunctions. There are general rules of syntax common to all languages. This uniformity in the structure of language, shows a certain degree of uniformity in those notions upon which the structure of language is grounded.<br>
(I.ii.7, p. 44)",2012-03-01 17:26:53 UTC,,Chapter 2. Principles Taken for Granted,"",2012-03-01 17:26:53 UTC,"","",19614
Reading in C-H Lion,"""In this manner, as a master-builder has his materials prepared by inferiour workmen, or as a history painter is provided with his colours by the labour of others, so the faculty of invention often receives the entire ideas which it  exhibits, from the inferiour faculties, and employs itself only in applying and arrangeing them.""",7486,"The brightest imagination can suggest no idea which is not originally derived from sense and memory. In many cases, even in such as very much display its power, it does no more but call in seasonably the very conceptions which sense has conveyed, and which memory retains. A philosopher is often led to an important conclusion, by recollecting in its proper place a phenomenon which he remembers to have very commonly observed. A great part of poetry consists in descriptions properly introduced, of those external objects which the poet has actually observed, or in the expression on suitable occasions, of the <!--Page 99--> sentiments and passions which he has himself been conscious of, or which he has discovered in other men on similar occasions. It is no reproach to genius to receive its materials thus wholly prepared, from sense and memory. Its force appears sufficiently in its laying hold on them at the proper time, and arranging them in regular order. Homer's comparisons have ever been and will always be admired as indications of surprising genius: the immense variety of them, the facility with which they appear to occur, the perfect correspondence of the images with the subject for the illustration of which they are produced, and the majestic simplicity with which they are expressed, leave no room to doubt of the poet's genius. But the images themselves are generally drawn from such objects as he well remembered to have seen. The fragments of true history which the same poet has related, are to be referred wholly to memory; imagination was employed only in the introduction and application of them. <b>In this manner, as a master-builder has his materials prepared by inferiour workmen, or as a history painter is provided with his colours by the labour of others, so the faculty of invention often receives the entire ideas which it <!--Page 100--> exhibits, from the inferiour faculties, and employs itself only in applying and arrangeing them</b>. Hence it proceeds that poets of original genius always express the manners of their own age, and the natural appearances which have occurred to themselves. It was Homer's extensive observation of men and things that supplied him with so immense a field of thought. The customs of the age directed Spenser, at least in part, to form his plan on allegorical adventures of chivalry, and induced Tasso to found his poem on a holy war. Ossian's imagery is so different from what would be suggested by the present state of things, that a modern writer could scarce bring himself to run into it, much less to preserve it uniformly, by the utmost efforts of study, or even by designed imitation; but it is perfectly agreeable to all that we can conceive of the face of nature and the state of society in the times when that author is supposed to have lived.<br>
(I.v, pp. 98-100)",2013-06-27 18:21:26 UTC,,"","",2013-06-27 18:21:26 UTC,Inhabitants,"",21191
C-H Lion,"""It is his purpose in this Work, on the one hand, to exhibit, he does not say, a correct map, but a tolerable sketch of the human mind; and aided by the lights which the poet and the orator so amply furnish, to disclose its secret movements, tracing its principal channels of perception and action, as near as possible, to their source: and, on the other hand, from the science of human nature, to ascertain, with greater precision, the radical principles of that art, whose object it is, by the use of language, to operate on the soul of the hearer, in the way of informing, convincing, pleasing, moving, or persuading.""",5476,"One reason, though not the only one, which the Author has for mentioning the manner wherein the composition of this Work has been conducted, and the time it has taken, <!--Page vii --> is, not to enhance its value with the Public, but to apologize in some measure for that inequality in the execution and the style, with which, he is afraid, it will be thought chargeable. <b>It is his purpose in this Work, on the one hand, to exhibit, he does not say, a correct map, but a tolerable sketch of the human mind; and aided by the lights which the poet and the orator so amply furnish, to disclose its secret movements, tracing its principal channels of perception and action, as near as possible, to their source: and, on the other hand, from the science of human nature, to ascertain, with greater precision, the radical principles of that art, whose object it is, by the use of language, to operate on the soul of the hearer, in the way of informing, convincing, pleasing, moving, or persuading</b>. In the prosecution of a design so extensive, there are two extremes to be shunned. One is, too much abstraction in investigating causes; the other, too much minuteness in specifying effects. By the first, the perspicuity of a performance may be endangered; by the second, its dignity may be sacrificed. [...]<br>
(I, pp. vi-vii)",2013-07-02 20:46:12 UTC,,"","",2013-07-02 20:46:12 UTC,"","",21442
C-H Lion,"""It is sufficient that such things be hinted to the understanding, so that the meaning may be apprehended, it is by no means fit that they be painted in the liveliest colours to the fancy.""",5476,"There are some subjects of which it may be necessary on certain occasions to speak, which, nevertheless, present an object to the imagination that is either disagreeable or indecent. <b>It is sufficient that such things be hinted to the understanding, so that the meaning may be apprehended, it is by no means fit that they be painted in the liveliest colours to the fancy.</b> There are some things which a painter may find it expedient to introduce into a picture, and to render just discoverable, by placing them in the shade, in the back-ground, or at a corner, which it would be extremely improper to set in such a point of view as would immediately attract and fix the eye of the spectator. The like doubtless holds with regard to the orator. And it hath been chiefly to veil without darkening what the smallest <!--Page 218 --> degree of delicacy requires us to avoid exposing in the strongest light, that certain sorts of tropes and modes of expression have first been brought into use. To the same cause is also to be ascribed, the recourse that is often had to circumlocution, which will fall to be considered in the ensuing chapter.<br>
(pp. 217-8)",2013-07-02 21:11:59 UTC,,"","[FIXING TYPO in C-H:""sit"" for""fit""]",2013-07-02 21:12:11 UTC,"","",21464
ECCO-TCP,"""Secondly, The pleasure of Comparison arises from the illustration which the simile employed gives to the principal object; from the clearer view of it which it presents; or the more strong impression of it which it stamps upon the mind: and, thirdly, It arises from the introduction of a new, and commonly a splendid object, associated to the principal one of which we treat; and from the agreeable picture which that object presents to the fancy; new scenes being thereby brought into view, which, without the assistance of this figure, we could not have enjoyed.""",5583,"THE pleasure we take in comparisons is just and natural. We may remark three different sources whence it arises. First, from the pleasure which nature has annexed to that act of the mind by which we compare any two objects together, trace resemblances among those that are different, and differences among those that resemble each other; a pleasure, the final cause of which is, to prompt us to remark and observe, and thereby <!--Page  406--> to make us advance in useful knowledge. This operation of the mind is naturally and universally agreeable; as appears from the delight which even children have in comparing things together, as soon as they are capable of attending to the objects that surround them. <b>Secondly, The pleasure of Comparison arises from the illustration which the simile employed gives to the principal object; from the clearer view of it which it presents; or the more strong impression of it which it stamps upon the mind: and, thirdly, It arises from the introduction of a new, and commonly a splendid object, associated to the principal one of which we treat; and from the agreeable picture which that object presents to the fancy; new scenes being thereby brought into view, which, without the assistance of this figure, we could not have enjoyed.</b><br>
(Vol. I, Lecture XVII, pp. 405-6)",2013-11-18 19:40:19 UTC,,"","",2013-11-18 19:40:19 UTC,Impressions,"",23275
LION,"""But her present situation--my God! what horrible images has my fancy drawn of it!""",5418,"""<b>But her present situation--my God! what horrible images has my fancy drawn of it!</b> For heaven's sake, let not even the most amiable of weaknesses prevent her escaping from it into the arms of her faithful Bolton. I dispatch a messenger with this instantly. I cannot possibly follow him myself sooner than two days hence. I will then set out for the neighbourhood of Bilswood. That house I am forbidden to enter, sir Thomas having taken occasion, <!--Page 142--> from my resigning a commission which would have fixed me ingloriously in a garrison abroad, that I might be of some use to my country at home, to write me a letter in the angriest terms, renouncing me, as he terms it, for ever. I see, I see, the villany of his purpose; 'tis but a few days hence, and I will meet him in the covert of his falsehood and blast it. Let my Lucy be but just to herself and to<br>
<br>
""Bolton.""<br>
(II, pp. 141-142)",2014-10-20 02:26:03 UTC,,"","",2014-10-20 02:26:03 UTC,"","",24487
LION,"""Nor did his imagination fail him in the picture, after that help was taken from her.""",5418,"Annesly kept his eyes fixed on the lights of London, till the encreasing distance deprived them of their object. <b>Nor did his imagination fail him in the picture, after that help was taken from her.</b> The form of the weeping Harriet, lovely in her grief, still swam before his sight; on the back-ground stood a venerable figure, turning his eyes to heaven, while a tear [that swelled in each dropped for the sacrifice <!--Page 231--> of his sorrow, and a bending angel accepted it as incense.<br>
(I, pp. 230-231)",2014-10-20 02:33:24 UTC,,"","",2014-10-20 02:33:24 UTC,"","",24496
