dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-24 00:00:00 UTC,"","HDIS (Poetry); found again searching ""mind"" and ""eye""",Mind's Eye,2006-04-18,4566,2011-05-27 13:39:24 UTC,11993,"<b>Snatch'd by these wonders to that world where thought <br>
Unfetter'd ranges, Fancy's magic hand <br>
Led me anew o'er all the solemn scene, <br>
Still in the mind's pure eye more solemn dress'd</b>: <br>
When straight, methought, the fair majestic Power <br>
Of Liberty appear'd. Not, as of old, <br>
Extended in her hand the cap, and rod, <br>
Whose slave-enlarging touch gave double life: <br>
But her bright temples bound with British oak, <br>
And naval honours nodded on her brow. <br>
Sublime of port: loose o'er her shoulder flow'd <br>
Her sea-green robe, with constellations gay. <br>
An island-goddess now; and her high care <br>
The Queen of Isles, the mistress of the main. <br>
My heart beat filial transport at the sight; <br>
And, as she moved to speak, the awaken'd Muse <br>
Listen'd intense. Awhile she look'd around, <br>
With mournful eye the well known ruins mark'd, <br>
And then, her sighs repressing, thus began: <br>
(Part I, ll. 21-39, pp. 43)","""Snatch'd by these wonders to that world where thought / Unfetter'd ranges, Fancy's magic hand / Led me anew o'er all the solemn scene, / Still in the mind's pure eye more solemn dress'd.""",Liberty makes her appearance
Fetters,2003-11-28 00:00:00 UTC,"",HDIS (Poetry),"",2011-05-23,4566,2011-05-26 18:10:21 UTC,11995,"'Thus tame submitted to the victor's yoke <br>
Greece, once the gay, the turbulent, the bold; <br>
For every grace, and muse, and science born; <br>
With arts of War, of Government, elate; <br>
To tyrants dreadful, dreadful to the best; <br>
Whom I myself could scarcely rule: and thus <br>
<b>The Persian fetters, that inthrall'd the mind,<br>
Were turn'd to formal and apparent chains.</b> <br>
(Part II, ll. 482-489, p. 71)","""The Persian fetters, that inthrall'd the mind, / Were turn'd to formal and apparent chains.""",Updated 2010-12-31
Fetters,2011-07-14 16:55:05 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,6991,2011-07-14 16:55:05 UTC,18863,"Beauteous <i>Irene</i>, say no more<br>
&nbsp;  Of Love, now I am safe at Shore:<br>
Its Pleasures have so many Pains,<br>
&nbsp;  And leave such Stings behind,<br>
That I'm resolv'd to quit the Chains,<br>
&nbsp;  And free my captive Mind.<br>
","""[Love's] Pleasures have so many Pains, / And leave such Stings behind, / That I'm resolv'd to quit the Chains, / And free my captive Mind.""",""
Fetters,2011-07-14 20:27:08 UTC,"","Searching ""mind"" and ""chains"" in HDIS (Poetry)","",,6996,2011-07-14 20:27:08 UTC,18872,"&nbsp  <b>Such the Dalrymples, Father and the Son,<br>
&nbsp; &nbsp;   Whose virtuous Minds no servile Chains can wear</b>;<br>
Such Erskine is, who laid the <i>Purple</i> down,<br>
&nbsp; &nbsp;   Whom <i>Britain</i>'s Senate shall with Pleasure hear:<br>
And He, who now retires, with Honour crown'd,<br>
To the soft Cares of his Paternal Ground.","""Such the Dalrymples, Father and the Son, / Whose virtuous Minds no servile Chains can wear.""",""
Fetters,2011-07-15 13:53:37 UTC,Stanza V,"Searching ""mind"" and ""chain"" in HDIS (Poetry); found again searching ""mind"" in C-H Lion's <u>Poems on Affairs of State</u>","",,7002,2013-07-11 04:20:35 UTC,18885,"&nbsp; &nbsp; See next, Majestically Great,<br>
&nbsp; &nbsp; The Founder of the <i>Belgick</i> State!<br>
&nbsp; &nbsp; The Sun of Glory, which so bright<br>
&nbsp; &nbsp; Beam'd on all the Darling Line,<br>
  Did, from its golden Urn of Light,<br>
  On William's Head redoubled shine;<br>
  His Youthful Looks diffus'd an Awe.<br>
&nbsp; &nbsp; &nbsp; Charles, who had try'd the Race before,<br>
&nbsp; &nbsp; &nbsp; And knew great Merits to explore,<br>
&nbsp; &nbsp; When He his rising Virtue saw,<br>
&nbsp; &nbsp; He put in Friendship's Noble Claim;<br>
  To his Imperial Court the Heroe brought,<br>
&nbsp; &nbsp; And there by early Honours sought<br>
&nbsp; &nbsp; Alliance with his future Fame.<br>
&nbsp; &nbsp; <b>O generous Sympathy, that binds<br>
&nbsp; &nbsp; In Chains unseen the bravest Minds!</b><br>
O Love to worthy Deeds, in all great Souls the same!<br>
(p. 46)","""O generous Sympathy, that binds / In Chains unseen the bravest Minds!""","5 hits in ECCO: 1702, 1735, 1779, 1779-80, and 1790"
Fetters,2011-07-15 14:25:14 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,7003,2011-07-15 14:25:14 UTC,18886,"A Soul thus form'd, and such a Soul is here,<br>
Needs not the dangerous Test of Riches fear,<br>
But, unsubdu'd to Wealth, may safely stand,<br>
And count o'er Heaps with an unsully'd Hand.<br>
Heav'n that knew this, and where t'intrust its Store,<br>
And blessing One, oft' blesses many more,<br>
First gave a Will to give, then fitly join'd<br>
A liberal Fortune to a liberal Mind.<br>
With such a graceful Ease her Bounty flows;<br>
She gives, and scarce that she's the Giver knows,<br>
But seems receiving most, when she the most bestows.<br>
Rich in her self, well may she value more<br>
Her Wealth within, the Mind's immortal Store;<br>
Passions subdu'd, and Knowledge free from Pride,<br>
Good Humour, ever to good Sense ally'd,<br>
Well-season'd Mirth, and Wisdom unsevere,<br>
An equal Temper, and a Heart sincere;<br>
Gifts that alone from Nature's Bounty flow,<br>
Which Fortune may display, but not bestow;<br>
For Wealth but sets the Picture more in Sight,<br>
And brings the Beauties or the Faults to Light.<br>
How true th'Esteem, that's founded in Desert?<br>
How pleasing is the Tribute of the Heart?<br>
Here willing Duty ne'er was paid in vain,<br>
And e'en Dependence cannot feel its Chain,<br>
Yet whom She thus sets free She closer binds,<br>
(<b>Affection is the Chain of grateful Minds</b>)<br>
And, doubly blessing her adopted Care,<br>
Makes them her Virtues with her Fortune share,<br>
Leads by Example, and by Kindness guards,<br>
And raises first the Merit She rewards.<br>
(vol. I, pp. 159-60)","""Affection is the Chain of grateful Minds.""",""
Fetters,2011-07-18 14:19:34 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,7006,2011-07-18 14:19:34 UTC,18893,"Thus I, Belinda, would your charms improve,<br>
And form your heart to all the arts of love:<br>
The task were harder to secure my own<br>
Against the power of those already known:<br>
<b>For well you twist the secret chains that bind<br>
With gentle force the captivated mind</b>,<br>
Skill'd every soft attraction to employ,<br>
Each flattering hope, and each alluring joy;<br>
I own your genius, and from you receive<br>
The rules of pleasing, which to you I give.<br>
(p. 149)","""For well you twist the secret chains that bind / With gentle force the captivated mind.""",""
Fetters,2011-07-20 14:12:37 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,7019,2011-07-20 14:12:37 UTC,18933,"V.<br>
  <b>Hail, holy souls, no more confin'd<br>
  To limbs and bones that clog the mind;<br>
Ye have escap'd the snares, and left the chains behind</b>.<br>
  We wretched prisoners here below,<br>
  What do we see, or learn or know,<br>
But scenes of various folly, guilt and woe?<br>
Life's buzzing sounds and flatt'ring colours play<br>
  Round our fond sense, and waste the day,<br>
Inchant the fancy, vex the labouring soul;<br>
  Each rising sun, each lightsome hour,<br>
Beholds the busy slavery we endure;<br>
Nor is our freedom full, or contemplation pure,<br>
When night and sacred silence overspread the pole.<br>","""Hail, holy souls, no more confin'd / To limbs and bones that clog the mind; / Ye have escap'd the snares, and left the chains behind.""",""
Fetters,2013-11-17 19:32:48 UTC,"",Reading,"",,4543,2013-11-17 19:32:48 UTC,23228,"Self-Love, howe'er disguis'd, misunderstood, <br>
Howe'er misplac'd, is still the sov'reign Good: <br>
Virtue or Wisdom but the vain Pretence, <br>
These may direct, but Passions influence.<!--Page 3--><br>
Presumptuous Man! why dost thou boast Free Will <br>
By Constitution doom'd to Good or Ill? <br>
What feeble Checks are all those studied Rules, <br>
Unpractis'd Lessons of the useless Schools? <br>
Say, can thy Art oppos'd to Nature's Force <br>
Obstruct her Motions, or suspend her Course? <br>
Go, change in Africa their sable Hue, <br>
Or make our Europe bring her Negroes too; <br>
Roll back the Tides, forbid the Streams to flow, <br>
Nor let this Earth returning Seasons know. <br>
<b>Slave to thy self, whilst Lord of all beside, <br>
Surmount thy Weakness, or renounce thy Pride.</b> <br>
(pp. 2-3, ll. 43-54)","""Slave to thy self, whilst Lord of all beside, / Surmount thy Weakness, or renounce thy Pride.""",""
Fetters,2014-06-11 18:59:37 UTC,"",Reading,"",,4918,2014-06-11 19:00:28 UTC,23947,"Think--and be kind--convert this fruitless pain, <br>
To a fix'd <em>firmness</em>, and a calm <em>disdain</em> . <br>
Since <em>cautious absence</em> can no more be free, <br>
From false <em>reproach</em>, than <em>present smiles</em> will be, <br>
Diffuse those <em>gifts</em>, which heav'n design'd should bless, <br>
Nor let their <em>greatness</em> make their <em>pity</em> less. <br>
Indulging <em>freedom</em>, ev'ry <em>fear</em> disarm, <br>
And, with a conscious scorn of slander, <em>charm</em>. <br>
<b>Bold, in your guarded <em>strength</em>, your <em>heart</em> unbind, <br>
And, to be <em>safe</em>--suppose yourself all <em>mind</em>.</b><br>
(pp. 29-30; cf. p. 24 in 1734 miscellany)","""Bold, in your guarded strength, your heart unbind, / And, to be safe--suppose yourself all mind.""",""
