dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-16 00:00:00 UTC,"Sonnets, Etc.",Searching in HDIS (Poetry),"",,3372,2009-09-14 19:33:41 UTC,8648,"Ah, me! till sunk by sorrow, I shall dwell<BR>With them forgetful in the narrow cell,<BR><b>Never shall time from my fond heart efface<BR>His image</b>; oft his shadow I shall trace<BR>Upon the glimmering waters, when on high<BR>The white moon wanders through the cloudless sky.<BR>Oft in my silent cave, when to its fire<BR>From the night's rushing tempest we retire,<BR>I shall behold his form, his aspect bland;<BR>I shall retrace his footsteps on the sand;<BR>And, when the hollow-sounding surges swell,<BR>Still think I listen to his echoing shell.<BR><BR>","""Never shall time from my fond heart efface / His image""",""
"",2003-07-28 00:00:00 UTC,"",Reading,"",2003-10-22,5802,2011-06-17 17:19:14 UTC,15470,"'Behold that macaroni Lord!<br>
So gay in clothes--profuse in board,<br>
His fine apparel marks the fool,<br>
And points him out for ridicule;<br>
Proud as a peacock he appears,<br>
Though to his tradesmen he arrears;<br>
I know that his estate is dipped,<br>
His name disgraced, his woodlands stripped,<br>
To dress that carcase, and support<br>
An idle puppy of the court,<br>
A useless brawler in the House,<br>
Whose brains would hardly serve a louse.<br>
<b>His pocket and his skull are brothers,<br>
They thrive by borrowing from others;<br>
I thank my stars, with heart sincere,<br>
I was not born to be a Peer</b>;<br>
Make <i>me</i> an Alderman, kind fate!<br>
And let these glory in their state.'<br>
(ll. 59-76, p. 342)","""His pocket and his skull are brothers, / They thrive by borrowing from others; / I thank my stars, with heart sincere, / I was not born to be a Peer.""","&bull;Implied analogy or true analogy?<BR>
&bull;I don't know (10/22/2003).
&bull; Note, that ""brothers"" is a metaphor for metaphor. (6/17/2011)"
Court,2004-09-01 00:00:00 UTC,I've included the entire poem,"Searching ""reason"" and ""judge"" in HDIS (Poetry)","",,5833,2009-09-14 19:43:57 UTC,15554,"Nought loves another as itself<BR> Nor venerates another so.<BR> Nor is it possible to Thought<BR> A greater than itself to know:<BR><BR>And Father, how can I love you,<BR> Or any of my brothers more?<BR> I love you like the little bird<BR> That picks up crumbs around the door.<BR><BR>The Priest sat by and heard the child.<BR> In trembling zeal he siez'd his hair:<BR> He led him by his little coat:<BR> And all admir'd the Priestly care.<BR><BR>And standing on the altar high,<BR> Lo what a fiend is here! said he:<BR> <b>One who sets reason up for judge <BR> Of our most holy Mystery</b>.<BR><BR>The weeping child could not be heard.<BR> The weeping parents wept in vain:<BR> They strip'd him to his little shirt.<BR> And bound him in an iron chain.<BR><BR>And burn'd him in a holy place,<BR> Where many had been burn'd before:<BR> The weeping parents wept in vain.<BR> Are such things done on Albions shore.<BR>","A fiend may set ""reason up for judge / Of our most holy Mystery""",""
Rooms,2005-03-21 00:00:00 UTC,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ","",,5834,2009-09-14 19:43:58 UTC,15556,Five windows light the cavern'd Man,"""Five windows light the cavern'd Man""","&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave."
Fetters,2011-07-19 19:31:06 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,6060,2011-07-19 19:41:19 UTC,18925,"And yet, in such a mind, so whelm'd in gloom,<br>
The pure affections of the soul still live!<br>
The melancholy void is subject still<br>
To the sweet magic of seraphic sounds;<br>
The soothing eloquence of sacred song;<br>
The whisp'ring gale, that mourns declining day;<br>
Or Philomela's soul-subduing strain,<br>
That woos lone Echo, from her viewless seat,<br>
To sail aërial-thron'd upon the breeze!<br>
The lulling murmurs of the wand'ring stream;<br>
The ever rippling rill; the cataract fierce;<br>
The lowing herds; and the small drowsy tones<br>
That, from the insect myriads, hum around;<br>
The love-taught minstrelsy of plumed throats;<br>
The dulcet strains of gentle Consolation!<br>
<b>But, most of all, to that lov'd voice, whose thrill,<br>
Rushing impetuous through each throbbing vein,<br>
Dilates the wond'ring mind, and frees its pow'rs<br>
From the cold chains of icy apathy<br>
To all the vast extremes of bliss and pain!</b><br>
For, to that voice ador'd, his quiv'ring pulse<br>
Responsive beats! he marks its ev'ry tone,<br>
And finds in each a sympathetic balm!<br>
Ill-fated wretch! he knows not the sweet sense <br>
That feeds upon the magic of a smile!<br>
That drinks the poison of the murd'rous eye,<br>
Or rushes, in an ecstasy of bliss,<br>
To snatch the living roses from the cheek!<br>
He knows not what it is to trace each charm<br>
That plays about the symmetry of form,<br>
And heightens ev'ry timid blushing grace,<br>
More lovely, from the wonder it commands!<br>
He never mark'd the soul-expressive tear!<br>
The undescribable and speaking glance,<br>
That promises unutterable bliss!<br>
Then what to him avails the ruby lip,<br>
Or the rich lustre of the silky waves,<br>
That half conceal the azure tinctur'd eye,<br>
As golden clouds rush on the morning star,<br>
And glow, exulting, o'er its milder ray!<br>
(pp. 6-8 in 1793, pp. 32-3 in 1806 ed.)","""But, most of all, [the mind is subject] to that lov'd voice, whose thrill, / Rushing impetuous through each throbbing vein, / Dilates the wond'ring mind, and frees its pow'rs / From the cold chains of icy apathy / To all the vast extremes of bliss and pain!""",""
Beasts and Fetters,2012-01-09 18:48:50 UTC,"","Searching ""bond"" and ""reason"" in HDIS (Poetry)","",,7157,2012-01-09 18:48:50 UTC,19426,"Hear with what blasphemy this France behaves!<br>
'Rome, I despise thee: all thy popes are knaves;<br>
Thy cardinals and priests the earth encumber--<br>
Avaunt the saints, and all such holy lumber!<br>
Chop off their heads; away the legs and toes:<br>
Away the wonder-working tooth and nose:<br>
Away the wonder-working eyes and tears,<br>
The vile imposture of a thousand years!<br>
Calves' heads, pigs' pettitoes, perform as well,<br>
Raise from the dead, and plagues and devils expel.<br>
Saint Genevieve no longer is divine--<br>
The wise Parisians mock her worm-gnaw'd shrine;<br>
Whose coffin planks that could such awe inspire,<br>
May go to light the kitchen-wench's fire.<br>
Saint Jail, Saint Whip, Saint Guillotine, Saint Rope,<br>
Possess (we think) more virtue than the pope.<br>
My wool-comber, my saddler, and my hatter<br>
No more Saint Blaize, Saint James, Saint Saviour flatter:<br>
My carpenter, my farrier, and my furrier,<br>
My fishmonger, my butcher, baker, currier,<br>
And eke a hundred trades besides, no more<br>
Bow to those marvel-mongers, and adore.<br>
Hang me,' the barber cries, 'if I'm the fool<br>
To trim for nought the Virgin Mary's poll!'<br>
'Burn me,' cries Crispin, 'if I don't refuse<br>
To find the gentlewoman in her shoes!'<br>
'Curse me,' the mercer cries, 'if I give gowns,<br>
To be the laughing-stock of all our towns!'<br>
'Damn me,' the hosier roars, 'if 'tis not shocking,<br>
That I should give the woman's legs a stocking!<br>
'And why,' the linen man exclaims, 'a pox,<br>
Should I, forsooth, be forc'd to find her smocks?<br>
No more shall bumpkins near the altar place<br>
Fair veal and mutton, for th' Almighty's grace;<br>
Grace to increase the loves of bulls and rams,<br>
And make more families of calves and lambs;<br>
No more shall capons too for grace be swapp'd,<br>
By priests ador'd, and in a twinkling snapp'd.<br>
My bumpkins, once such fools, think wiser now,<br>
That God without their aid can bless the cow,<br>
With due fertility the poultry keep,<br>
And kindle love sufficient for the sheep.<br>
On their past folly with amaze they stare,<br>
And mock the solemn mummery of pray'r;<br>
No more on Anthony's once hallow'd feast,<br>
The horse and ass shall travel to be blest;<br>
No more shall Hodge's prong and shovel start,<br>
Boot, saddle, bridle, wheelbarrow, and cart;<br>
No more in Lent shall wiser Frenchmen starve,<br>
While God affords them a good fowl to carve.<br>
Away with fasts--a fool could only hatch 'em--<br>
Frenchmen, eat fowls, wherever you can catch 'em.<br>
Let not the fear of hell your jaws control--<br>
A capon, trust me, never damn'd a soul.<br>
Heav'n kindly sends to man the things man chooses;<br>
And he's an impious blockhead who refuses.<br>
Melt all the bells to cannon with their grace;<br>
And, 'stead of demons, let them Austrians chase.<br>
Away with relics, holy water, oils,<br>
At which Credulity herself recoils!<br>
Lo, Kellerman's and Custine's gun-clad pow'r<br>
Will do more wonders with their iron show'r,<br>
Than all the saints and crosses of the nation,<br>
Since saints and crosses grew a foolish fashion.<br>
Let crucibles and crucifixes join,<br>
And silver saints perform their feats in coin;<br>
Make a good rubber of the Virgin's wig--<br>
Out with her ear-rings, and the dame unrig;<br>
Sell off her gowns and petticoats of gold!<br>
A piece of timber need not fear the cold.<br>
Out with the priests, to lust's wild phrensy fed,<br>
Who put the bridegroom and the bride to bed;<br>
One eye to Heav'n with sanctity applied,<br>
The other leering on the blushful bride;<br>
Who loads her in hot fancy with caresses,<br>
And cuckolds the poor bridegroom as he blesses!<br>
Perish the masses for a burning soul,<br>
That never yet extinguish'd half a coal!<br>
No more for sins let pilgrims visit Rome--<br>
Th' Almighty can forgive a rogue at home.<br>
Strike me that purgatory from our creed--<br>
Heav'n wants not fire to clarify the dead.<br>
Break me old Januarius's bottle;<br>
And let Contempt the old impostor throttle!<br>
A truce to pray'rs for saints in Heav'n to hear--<br>
'Tis idle--since not one of them is there.<br>
Away with benedictions--canting matter!<br>
A horsepond is as good as holy water.<br>
Unveil the nuns, and useful make their charms;<br>
And let their prison be a lover's arms.<br>
I scout your porter Peter and his keys,<br>
That ope to ev'ry rogue a pope shall please.<br>
Avaunt the institutions that enslave!<br>
The man who thought of marriage was a knave;<br>
Rais'd a huge cannon against human bliss,<br>
And spoil'd that first of joys, the rapt'rous kiss;<br>
Delicious novelty from Beauty drove,<br>
And made the gloomy state the tomb of Love;<br>
To discord turning what had charm'd the ear:<br>
Converting Burgundy to sour small-beer.<br>
Thus from his bright domain a sun is hurl'd,<br>
To gild a pin-hole, that should light a world.<br>
<b>Exulting Reason from her bondage springs,<br>
Claims Heav'n's wide range, and spreads her eagle wings;<br>
While Superstition, lodg'd with bats and owls,<br>
With Horror, and the hopeless maniac, howls</b>.'<br>
  Thus crieth France!","""Exulting Reason from her bondage springs, / Claims Heav'n's wide range, and spreads her eagle wings; / While Superstition, lodg'd with bats and owls, / With Horror, and the hopeless maniac, howls.""",""
"",2012-01-09 18:50:55 UTC,"",Searching in HDIS (Poetry),"",,7157,2012-01-09 18:50:55 UTC,19427,"Hear with what blasphemy this France behaves!<br>
'Rome, I despise thee: all thy popes are knaves;<br>
Thy cardinals and priests the earth encumber--<br>
Avaunt the saints, and all such holy lumber!<br>
Chop off their heads; away the legs and toes:<br>
Away the wonder-working tooth and nose:<br>
Away the wonder-working eyes and tears,<br>
The vile imposture of a thousand years!<br>
Calves' heads, pigs' pettitoes, perform as well,<br>
Raise from the dead, and plagues and devils expel.<br>
Saint Genevieve no longer is divine--<br>
The wise Parisians mock her worm-gnaw'd shrine;<br>
Whose coffin planks that could such awe inspire,<br>
May go to light the kitchen-wench's fire.<br>
Saint Jail, Saint Whip, Saint Guillotine, Saint Rope,<br>
Possess (we think) more virtue than the pope.<br>
My wool-comber, my saddler, and my hatter<br>
No more Saint Blaize, Saint James, Saint Saviour flatter:<br>
My carpenter, my farrier, and my furrier,<br>
My fishmonger, my butcher, baker, currier,<br>
And eke a hundred trades besides, no more<br>
Bow to those marvel-mongers, and adore.<br>
Hang me,' the barber cries, 'if I'm the fool<br>
To trim for nought the Virgin Mary's poll!'<br>
'Burn me,' cries Crispin, 'if I don't refuse<br>
To find the gentlewoman in her shoes!'<br>
'Curse me,' the mercer cries, 'if I give gowns,<br>
To be the laughing-stock of all our towns!'<br>
'Damn me,' the hosier roars, 'if 'tis not shocking,<br>
That I should give the woman's legs a stocking!<br>
'And why,' the linen man exclaims, 'a pox,<br>
Should I, forsooth, be forc'd to find her smocks?<br>
No more shall bumpkins near the altar place<br>
Fair veal and mutton, for th' Almighty's grace;<br>
Grace to increase the loves of bulls and rams,<br>
And make more families of calves and lambs;<br>
No more shall capons too for grace be swapp'd,<br>
By priests ador'd, and in a twinkling snapp'd.<br>
My bumpkins, once such fools, think wiser now,<br>
That God without their aid can bless the cow,<br>
With due fertility the poultry keep,<br>
And kindle love sufficient for the sheep.<br>
On their past folly with amaze they stare,<br>
And mock the solemn mummery of pray'r;<br>
No more on Anthony's once hallow'd feast,<br>
The horse and ass shall travel to be blest;<br>
No more shall Hodge's prong and shovel start,<br>
Boot, saddle, bridle, wheelbarrow, and cart;<br>
No more in Lent shall wiser Frenchmen starve,<br>
While God affords them a good fowl to carve.<br>
Away with fasts--a fool could only hatch 'em--<br>
Frenchmen, eat fowls, wherever you can catch 'em.<br>
Let not the fear of hell your jaws control--<br>
A capon, trust me, never damn'd a soul.<br>
Heav'n kindly sends to man the things man chooses;<br>
And he's an impious blockhead who refuses.<br>
Melt all the bells to cannon with their grace;<br>
And, 'stead of demons, let them Austrians chase.<br>
Away with relics, holy water, oils,<br>
At which Credulity herself recoils!<br>
Lo, Kellerman's and Custine's gun-clad pow'r<br>
Will do more wonders with their iron show'r,<br>
Than all the saints and crosses of the nation,<br>
Since saints and crosses grew a foolish fashion.<br>
Let crucibles and crucifixes join,<br>
And silver saints perform their feats in coin;<br>
Make a good rubber of the Virgin's wig--<br>
Out with her ear-rings, and the dame unrig;<br>
Sell off her gowns and petticoats of gold!<br>
A piece of timber need not fear the cold.<br>
Out with the priests, to lust's wild phrensy fed,<br>
Who put the bridegroom and the bride to bed;<br>
One eye to Heav'n with sanctity applied,<br>
The other leering on the blushful bride;<br>
Who loads her in hot fancy with caresses,<br>
And cuckolds the poor bridegroom as he blesses!<br>
<b>Perish the masses for a burning soul,<br>
That never yet extinguish'd half a coal!</b><br>
No more for sins let pilgrims visit Rome--<br>
Th' Almighty can forgive a rogue at home.<br>
Strike me that purgatory from our creed--<br>
Heav'n wants not fire to clarify the dead.<br>
Break me old Januarius's bottle;<br>
And let Contempt the old impostor throttle!<br>
A truce to pray'rs for saints in Heav'n to hear--<br>
'Tis idle--since not one of them is there.<br>
Away with benedictions--canting matter!<br>
A horsepond is as good as holy water.<br>
Unveil the nuns, and useful make their charms;<br>
And let their prison be a lover's arms.<br>
I scout your porter Peter and his keys,<br>
That ope to ev'ry rogue a pope shall please.<br>
Avaunt the institutions that enslave!<br>
The man who thought of marriage was a knave;<br>
Rais'd a huge cannon against human bliss,<br>
And spoil'd that first of joys, the rapt'rous kiss;<br>
Delicious novelty from Beauty drove,<br>
And made the gloomy state the tomb of Love;<br>
To discord turning what had charm'd the ear:<br>
Converting Burgundy to sour small-beer.<br>
Thus from his bright domain a sun is hurl'd,<br>
To gild a pin-hole, that should light a world.<br>
Exulting Reason from her bondage springs,<br>
Claims Heav'n's wide range, and spreads her eagle wings;<br>
While Superstition, lodg'd with bats and owls,<br>
With Horror, and the hopeless maniac, howls.'<br>
  Thus crieth France!","""Perish the masses for a burning soul, / That never yet extinguish'd half a coal!""",""
Beasts,2012-07-05 13:45:31 UTC,"","Searching ""horse"" and ""passion"" in HDIS (Poetry); confirmed in ECCO.","",,7294,2014-03-03 20:27:00 UTC,19863,"Let me confess that beauty is delicious:<br>
To clasp it in our arms, is nice--but vicious:<br>
That is to say, <em>unlawful</em> hugs--caresses<br>
Which want those bonds which God Almighty blesses.<br>
I do not say that we should not <em>embrace</em>:<br>
We may--but then it should be done with grace:<br>
The flesh should scarce be thought of--there's the merit:<br>
Sweet are the palpitations of the spirit!<br>
<br>
Pure are indeed the kisses of th' upright;<br>
So simple, meek, and sanctified, and slight!<br>
  <em>Good</em> men so <em>softly</em> press the virgin lip!<br>
<b>But <em>wicked</em> man! what does he, carnal wretch,<br>
With all his horse-like passions on full stretch?</b><br>
  The mouth, sweet cup of kisses, scorns to <em>sip</em>--<br>
<br>
But with the spicy nectar waxing warm,<br>
The knave gets drunk upon the pouting charm;<br>
  Seizes the damsel round the waist so handy;<br>
And, as I've said before, gets drunk, the beast,<br>
Like aldermen, the guttlers at a feast:<br>
  For ladies' lips are cherries steep'd in brandy.","""But wicked man! what does he, carnal wretch, / With all his horse-like passions on full stretch?""",""
Mirror,2014-07-29 19:52:45 UTC,"","Searching ""fancy's mirror"" in ECCO","",,7992,2014-07-29 19:53:10 UTC,24346,"Yet reason vainly to persuade her strove-- <br>
For weak is reason, when oppos'd to love; <br>
Doubt o'er her mind a chequer'd mantle flings, <br>
And a dark train of strange conjectures brings. <br>
Then jealous fears and strange suspicions rise, <br>
While from her breast impartial candour flies. <br>
<b>In fancy's mirror dreadful scenes appear, <br>
Design'd by doubt, and magnified by fear, <br>
There some gay female, frivolous and vain, <br>
Artfully forms the captivating chain; <br>
Makes him the slave of passion and caprice, <br>
Perverts his principles, and wounds his peace.</b> <br>
At Fortune's altar he appears to bow, <br>
Prepar'd the fascinating dice to throw, <br>
On one flight chance his destiny to reft, <br>
And barter all the comfort of his breast; <br>
She fees him with a dangerous fet engage, <br>
Slaves to low cunning or demoniac rage, <br>
Whose hands are practis'd ev'ry fraud to try, <br>
Whose hearts are void of any moral tie, <br>
Unprincipled and daring in their crimes, <br>
But licens'd by the custom of the times: <br>
They tempt him to the gay convivial board <br>
Where noise and wine fictitious joys afford; <br>
Deists and duellists alike contend <br>
Who most shall seem to be his steady friend; <br>
Lisbonia's orange groves and myrtle bowers <br>
Behold him waste unprofitable hours, <br>
With such as these companions of his way, <br>
(A subtle tribe who flatter to betray,) <!--end page 237--><br>
Whilst pleasure like a glittering serpent lies, <br>
Fraud in her bosom, mischief in her eyes, <br>
And in the folds of her embroider'd skin, <br>
Conceals the poisonous bane that lurks within.<br>
(I, pp. 237-238)","""In fancy's mirror dreadful scenes appear, / Design'd by doubt, and magnified by fear, / There some gay female, frivolous and vain, / Artfully forms the captivating chain; / Makes him the slave of passion and caprice, / Perverts his principles, and wounds his peace.""",""
Mirror,2014-07-29 20:24:18 UTC,"","Searching ""fancy's mirror"" in ECCO","",,7998,2014-07-29 20:24:18 UTC,24353,"[...]<br>
Lo! where of late along the neighbouring strand<br>
Lisbon's pale citizen's in throngs assembled,<br>
No murmur of a human voice was heard,<br>
No mortal figure struck their eager gaze;<br>
But all was solitude, and dismal silence.<br>
The earth had op'd her wide-extending jaws,<br>
And, with the swiftness of the arrow's flight,<br>
Had all entomb'd; quick overwhelming tides<br>
Fill'd the deep bosom of the black abyss,<br>
And spread a foaming deluge vast and wide.<br>
Their friends, all conscious that the arm of Heaven<br>
Had snatch'd them from th' immeasurable gulph;<br>
To Him, whose potent word arrests destruction,<br>
Ev'n when she seems secure to grasp her prey,<!--page 48--><br>
Pour'd the warm tribute of o'erflowing hearts.<br>
<b>To paint th' ecstatic tumult of their souls,<br>
The rapture of deliverance from death<br>
Thus threatenting, and the mutual joys of safety,<br>
Description aims not, for too weak her power,<br>
Too faint her colours: diffident she points<br>
To fancy's faithful mirror, and then drops<br>
Her useless pencil.</b>--<br>
(pp. 48-49)","""To paint th' ecstatic tumult of their souls, / The rapture of deliverance from death / Thus threatenting, and the mutual joys of safety, / Description aims not, for too weak her power, / Too faint her colours: diffident she points / To fancy's faithful mirror, and then drops / Her useless pencil.""",""
