dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-10-20 00:00:00 UTC,Canto VI,"Hirschman, A. O. <u>The Passions and the Interests</u>. Princeton: Princeton University Press, 1997. 20-21.","",2010-07-01,3419,2010-07-01 19:57:20 UTC,8720,"He answered, ""After long argument they must <br>
Descend to bloodshed, and the rustic bloc<br>
With much offense will expel the other first.<br>
<br>
Then, through the power of one who while we speak<br>
Is temporizing, that party too will fall<br>
Within three years, the ousted coming back<br>
<br>
With head held high; and long will they prevail<br>
Despite the others' cries of shame and despair<br>
Under their burdens. <b>Only two men of all<br>
<br>
Are truly just--whose words the rest ignore,<br>
For the triple sparks of envy, greed, and pride<br>
Ignite their hearts</b>.""
<br>
<br>
<i>E quelli a me: ""Dopo lunga tencione<br>
verranno al sangue, e la parte selvaggia<br>
caccer&agrave; l'altra con molta offensione.<br>
Poi appresso convien che questa caggia<br>
infra tre soli, e che l'altra sormonti<br>
con la forza di tal che test&eacute; piaggia.<br>
Alte terr&agrave; lungo tempo le fronti,<br>
tenendo l'altra sotto gravi pesi,<br>
come che di ci&ograve; pianga o che n'aonti.<br>
Giusti son due, e non vi sono intesi;<br>
superbia, invidia e avarizia sono<br>
le tre faville c'hanno i cuori accesi.""</i><br>
(Canto VI. ll. 64-74)","""Only two men of all // Are truly just--whose words the rest ignore, / For the triple sparks of envy, greed, and pride / Ignite their hearts.""","Dante asks Ciacco to tell of Florence's, the divided city's, fate"
"",2003-10-23 00:00:00 UTC,Proem,Searching OED: second definition of 'treasury',"",,3421,2009-09-14 19:33:44 UTC,8722,"Proem<BR><i><BR></i>Now herkneth, every maner man <BR>That English understonde can, <BR>And listeth of my dreem to lere; <BR>For now at erste shul ye here <BR>So selly an avisioun, <BR>That Isaye, ne Scipioun, <BR>Ne king Nabugodonosor, <BR>Pharo, Turnus, ne Elcanor, <BR>Ne mette swich a dreem as this! <BR>Now faire blisful, O Cipris, <BR>So be my favour at this tyme! <BR>And ye, me to endyte and ryme <BR>Helpeth, that on Parnaso dwelle <BR>By Elicon the clere welle. <BR><BR><b>O Thought, that wroot al that I mette, <BR>And in the tresorie hit shette <BR>Of my brayn!</b> now shal men see <BR>If any vertu in thee be, <BR>To tellen al my dreem aright; <BR>Now kythe thyn engyn and might! <BR>(II .ll. 1-20) ","""O Thought, that wroot al that I mette,  / And in the tresorie hit shette  / Of my brayn!""",""
Eye,2006-04-18 00:00:00 UTC,"","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",Mind's Eye,,3422,2009-09-14 19:33:44 UTC,8723,"That oon of hem was blynd and myghte not see,<BR>But it were with thilke eyen of his mynde<BR>With whiche men seen, after that they ben blynde.<BR>(ll. 550-2)","""That oon of hem was blynd and myghte not see, / But it were with thilke eyen of his mynde / With whiche men seen, after that they ben blynde.""",""
Fetters,2005-11-22 00:00:00 UTC,"","Searching OED ""fig."" in the same section as ""mind."" Found in ""bond, <i>n.</i>""","",2011-05-26,3423,2011-09-20 14:39:03 UTC,8724,"The soule ... muste suffre for the bonde of the body that he is joyned to.<br>
(p. 57)","""The soule ... muste suffre for the bonde of the body that he is joyned to.""","&bull;From ""bond, n."" 5. (fig. from 1) Any circumstance that trammels or takes away freedom of action; a force which enslaves the mind through the affections or passion; in pl. trammels, shackles."
"",2009-09-14 19:33:44 UTC,"","Reading MacDonald, Paul S. <U>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</U>. Aldershot, Hants: Ashgate Publishing Company, 2003. p. 246","",2007-04-20,3423,2009-09-14 19:33:44 UTC,8725,"[a] <b>Remigius diffineth a soule in this manere: a soule is a bodiles substaunce reulinge a body.</b> [b] The soule is noght istreight nothir isprad in lengthe nothir in brede in the body... but abidinge in the middel of the herte withoute spredinge of hitself geveth lif to alle the body. [c] The soule is [in] a maner spiritual and resonable substaunce that god made of noght for to geve lif and perfectioun to mannes body. [d] And thatte anima while he is in the body and geveth it life, mens while he hath mynde, animus while he hath wille, racio while demeth rightfulliche, spiritus sum spirat breeth, sensus dum senteth felith.<BR>","""Remigius diffineth a soule in this manere: a soule is a bodiles substaunce reulinge a body.""","&bull;Macdonald holds up passage as ""an outstanding expression"" of the English use of soul to mean principle of life or life-force in animal-beings, manifest in humans in rational governance (246)."
"",2009-06-05 00:00:00 UTC,Book I,"Contributed by Suzanne Morgen, searching ""mynde"" in <U>Middle English Dictionary</U>","",,6550,2009-09-14 19:50:01 UTC,17395,"<B>Thus gan he make a mirour of his minde,<BR>
In which he saugh al hoolly hir figure</B>;<BR>
And that he wel coude in his herte finde,<BR>
It was to him a right good aventure<BR>
To love swich oon, and if he dide his cure<BR>
To serven hir, yet mighte he falle in grace,<BR>
Or elles, for oon of hir servaunts pace.<BR>","""Thus gan he make a mirour of his minde, / In which he saugh al hoolly hir figure.""",""
"",2011-07-11 21:13:31 UTC,Question 74,Searching in Past Masters,"",,3418,2011-07-11 21:13:31 UTC,18853,"Reply OBJ 3: <b>The members of the body are not principles but merely organs of action: wherefore they are compared to the soul which moves them, as a slave who is moved but moves no other</b>. On the other hand, the internal appetitive powers are compared to reason as free agents, because they both act and are acted upon, as is made clear in <i>Polit</i>. i, 3. Moreover, the acts of the external members are actions that pass into external matter, as may be seen in the blow that is inflicted in the sin of murder. Consequently there is no comparison.<br>
(I, Q74, A2, Rp3)","""The members of the body are not principles but merely organs of action: wherefore they are compared to the soul which moves them, as a slave who is moved but moves no other.""",""
"",2011-07-11 21:15:36 UTC,Question 74,Searching in Past Masters,"",,3418,2011-07-11 21:17:12 UTC,18854,"Reply OBJ 2: The higher reason is said to consent, from the very fact that it fails to direct the human act according to the Divine law, whether or not it advert to the eternal law. For if it thinks of God's law, it holds it in actual contempt: and if not, it neglects it by a kind of omission. <b>Therefore the consent to a sinful act always proceeds from the higher reason: because, as Augustine says (<i>De Trin</i>. xii, 12), ""the mind cannot effectively decide on the commission of a sin, unless by its consent, whereby it wields its sovereign power of moving the members to action, or of restraining them from action, it become the servant or slave of the evil deed.""</b><br>
(I, Q74, A7, Rp2)","""Therefore the consent to a sinful act always proceeds from the higher reason: because, as Augustine says (De Trin. xii, 12), 'the mind cannot effectively decide on the commission of a sin, unless by its consent, whereby it wields its sovereign power of moving the members to action, or of restraining them from action, it become the servant or slave of the evil deed.'""",CROSS-REFERENCE
"",2011-07-11 21:16:54 UTC,Question 80,Searching in Past Masters,"",,3418,2011-07-11 21:16:54 UTC,18855,"<b>On the contrary, Augustine proves (<i>De Lib. Arb</i>. i, 11) that ""nothing else than his own will makes man's mind the slave of his desire.""</b> Now man does not become a slave to his desires, except through sin. Therefore the cause of sin cannot be the devil, but man's own will alone.<br>
(I, Q80, A1)","""On the contrary, Augustine proves (De Lib. Arb. i, 11) that 'nothing else than his own will makes man's mind the slave of his desire.'""",CROSS-REFERENCE
"",2011-07-11 21:18:36 UTC,Question 80,Searching in Past Masters,"",,3418,2011-07-11 21:18:36 UTC,18856,"OBJ 2: Further, whoever sins mortally, becomes the slave of the devil, according to Jn. 8:34: ""Whosoever committeth sin is the slave [Douay: 'servant'] of sin."" Now ""by whom a man is overcome, of the same also he is the slave"" (2 Pt. 2:19). Therefore whoever commits a sin, has been overcome by the devil.<br>
(I, Q80, A4, Obj 3)","""Further, whoever sins mortally, becomes the slave of the devil, according to Jn. 8:34: 'Whosoever committeth sin is the slave of sin.'""",CROSS-REFERENCE
