id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
20874,"","",2013-06-17 18:22:24 UTC,2013-06-17 18:22:24 UTC,7459,Reading,,"""It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion.""","","<b>It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion</b>. It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self. For my part, I look upon all these to be the concurrent Causes, but which ever of them shall be assigned as the Principle of Divine Worship, it manifestly points to a Supreme Being as the first Author of it.",""
20875,"","",2013-06-17 18:23:26 UTC,2013-06-17 18:23:26 UTC,7459,Reading,,"""It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self.""","","It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion. <b>It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self</b>. For my part, I look upon all these to be the concurrent Causes, but which ever of them shall be assigned as the Principle of Divine Worship, it manifestly points to a Supreme Being as the first Author of it.",""
20876,"","",2013-06-17 18:24:42 UTC,2013-06-17 18:24:42 UTC,7459,Reading,,"""When the Mind finds herself very much inflamed with her Devotions, she is too much inclined to think they are not of her own kindling, but blown up by something Divine within her.""","","Devotion, when it does not lie under the Check of Reason, is very apt to degenerate into Enthusiasm. <b>When the Mind finds herself very much inflamed with her Devotions, she is too much inclined to think they are not of her own kindling, but blown up by something Divine within her</b>. If she indulges this Thought too far, and humours the growing Passion, she at last flings her self into imaginary Raptures and Extasies; and when once she fancies her self under the Influence of a Divine Impulse, it is no Wonder if she slights Human Ordinances, and refuses to comply with any established Form of Religion, as thinking her self directed by a much superior Guide.",""
20878,"","",2013-06-17 18:33:56 UTC,2013-06-17 18:33:56 UTC,7461,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",,"""Let him remove from my Mind, says Alcibiades, the Darkness, and what else he pleases, I am determined to refuse nothing he shall order me, whoever he is, so that I may become the better Man by it.""","","The Conclusion of this Dialogue is very remarkable. Socrates having deterred Alcibiades from the Prayers and Sacrifice which he was going to offer, by setting forth the above-mentioned Difficulties of performing that Duty as he ought, adds these Words, We must therefore wait till such Time as we may learn how we ought to behave ourselves towards the Gods, and towards Men. But when will that Time come, says Alcibiades, and who is it that will instruct us? For I would fain see this Man, whoever he is. It is one, says Socrates, who takes care of you; but as Homer tells us, that Minerva removed the Mist from Diomedes his Eyes, that he might plainly discover both Gods and Men; so the Darkness that hangs upon your Mind must be removed before you are able to discern what is Good and what is Evil. <b>Let him remove from my Mind, says Alcibiades, the Darkness, and what else he pleases, I am determined to refuse nothing he shall order me, whoever he is, so that I may become the better Man by it</b>. The remaining Part of this Dialogue is very obscure: There is something in it that would make us think Socrates hinted at himself, when he spoke of this Divine Teacher who was to come into the World, did not he own that he himself was in this respect as much at a Loss, and in as great Distress as the rest of Mankind.",""
20879,"","",2013-06-17 18:36:01 UTC,2013-06-17 18:36:01 UTC,7461,Reading,,"""However that may be, we find that this great Philosopher saw, by the Light of Reason, that it was suitable to the Goodness of the Divine Nature, to send a Person into the World who should instruct Mankind in the Duties of Religion, and, in particular, teach them how to Pray.""","","Some learned Men look upon this Conclusion as a Prediction of our Saviour, or at least that Socrates, like the High-Priest, prophesied unknowingly, and pointed at that Divine Teacher who was to come into the World some Ages after him. <b>However that may be, we find that this great Philosopher saw, by the Light of Reason, that it was suitable to the Goodness of the Divine Nature, to send a Person into the World who should instruct Mankind in the Duties of Religion, and, in particular, teach them how to Pray</b>.",""
20880,"","",2013-06-17 18:43:12 UTC,2013-06-17 18:43:12 UTC,7462,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",,"""You have, in my Opinion, raised a good presumptive Argument from the increasing Appetite the Mind has to Knowledge, and to the extending its own Faculties, which cannot be accomplished, as the more restrained Perfection of lower Creatures may, in the Limits of a short Life.""","","<b>You have, in my Opinion, raised a good presumptive Argument from the increasing Appetite the Mind has to Knowledge, and to the extending its own Faculties, which cannot be accomplished, as the more restrained Perfection of lower Creatures may, in the Limits of a short Life</b>. I think another probable Conjecture may be raised from our Appetite to Duration it self, and from a Reflection on our Progress through the several Stages of it: We are complaining, as you observe in a former Speculation, of the Shortness of Life, and yet are perpetually hurrying over the Parts of it, to arrive at certain little Settlements, or imaginary Points of Rest, which are dispersed up and down in it.",""
20881,Animals,"",2013-06-17 18:47:16 UTC,2014-06-05 16:08:24 UTC,7463,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond
",,"""Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion.""","","Having lately translated the Fragment of an old Poet which describes Womankind under several Characters, and supposes them to have drawn their different Manners and Dispositions from those Animals and Elements out of which he tells us they were compounded; I had some Thoughts of giving the Sex their Revenge, by laying together in another Paper the many vicious Characters which prevail in the Male World, and shewing the different Ingredients that go to the making up of such different Humours and Constitutions. <b>Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion</b>. But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them. Male Souls are diversify'd with so many Characters, that the World has not Variety of Materials sufficient to furnish out their different Tempers and Inclinations. The Creation, with all its Animals and Elements, would not be large enough to supply their several Extravagancies.<br>
(Cf. pp. 324-5 in Bond ed.)",""
20882,Animals,"",2013-06-17 18:48:57 UTC,2013-06-17 18:48:57 UTC,7463,Reading,,"""But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them.""","","Having lately translated the Fragment of an old Poet which describes Womankind under several Characters, and supposes them to have drawn their different Manners and Dispositions from those Animals and Elements out of which he tells us they were compounded; I had some Thoughts of giving the Sex their Revenge, by laying together in another Paper the many vicious Characters which prevail in the Male World, and shewing the different Ingredients that go to the making up of such different Humours and Constitutions. Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion. But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them. Male Souls are diversify'd with so many Characters, that the World has not Variety of Materials sufficient to furnish out their different Tempers and Inclinations. The Creation, with all its Animals and Elements, would not be large enough to supply their several Extravagancies.",""
20883,"","",2013-06-17 18:51:51 UTC,2013-06-17 18:51:51 UTC,7463,Reading,,"""Ever since your Spectator of Tuesday last came into our Family, my Husband is pleased to call me his Oceana, because the foolish old Poet that you have translated says, That the Souls of some Women are made of Sea-Water. This, it seems, has encouraged my Sauce-Box to be witty upon me.""","","Sir,<br>
<br>
'<b>Ever since your Spectator of Tuesday last came into our Family, my Husband is pleased to call me his Oceana, because the foolish old Poet that you have translated says, That the Souls of some Women are made of Sea-Water. This, it seems, has encouraged my Sauce-Box to be witty upon me</b>. When I am angry, he cries Pr'ythee my Dear be calm; when I chide one of my Servants, Pr'ythee Child do not bluster. He had the Impudence about an Hour ago to tell me, That he was a Sea-faring Man, and must expect to divide his Life between Storm and Sunshine. When I bestir myself with any Spirit in my Family, it is high Sea in his House; and when I sit still without doing any thing, his Affairs forsooth are Wind-bound. When I ask him whether it rains, he makes Answer, It is no Matter, so that it be fair Weather within Doors. In short, Sir, I cannot speak my Mind freely to him, but I either swell or rage, or do something that is not fit for a civil Woman to hear. Pray, Mr. Spectator, since you are so sharp upon other Women, let us know what Materials your Wife is made of, if you have one. I suppose you would make us a Parcel of poor-spirited tame insipid Creatures; but, Sir, I would have you to know, we have as good Passions in us as your self, and that a Woman was never designed to be a Milk-Sop.<br>
<br>
Martha Tempest.",""
20884,"","",2013-06-17 19:03:22 UTC,2013-06-17 19:03:39 UTC,7464,Reading,,"""I have often thought if the Minds of Men were laid open, we should see but little Difference between that of the Wise Man and that of the Fool. There are infinite Reveries, numberless Extravagancies, and a perpetual Train of Vanities which pass through both.""","","<b>I have often thought if the Minds of Men were laid open, we should see but little Difference between that of the Wise Man and that of the Fool. There are infinite Reveries, numberless Extravagancies, and a perpetual Train of Vanities which pass through both</b>. The great Difference is that the first knows how to pick and cull his Thoughts for Conversation, by suppressing some, and communicating others; whereas the other lets them all indifferently fly out in Words. This sort of Discretion, however, has no Place in private Conversation between intimate Friends. On such Occasions the wisest Men very often talk like the weakest; for indeed the Talking with a Friend is nothing else but thinking aloud.",""
