theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""when thy book (the history of thy life,) is torn, 1000. sins of thine own torn out of thy memory, wilt thou then present thy self thus defac'd and mangled to almighty God?""","",&bull;,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 122.",8696,,2006-10-04 00:00:00 UTC,2009-09-14 19:33:43 UTC,3405,"when thy book (the history of thy life,) is torn, 1000. sins of thine own torn out of thy memory, wilt thou then present thy self thus defac'd and mangled to almighty God?",""
"","The ideas of the divine ""are the creator's own stamp upon creation, impressed and defined in matter by true and exquisite lines""",Impression,"","Searching ""stamp"" in Past Masters",9122,,2005-05-24 00:00:00 UTC,2009-09-14 19:33:58 UTC,3537,"Again, it will be thought, no doubt, that the goal and mark of knowledge which I myself set up (the very point which I object to in others) is not the true or the best; for that the contemplation of truth is a thing worthier and loftier than all utility and magnitude of works; and that this long and anxious dwelling with experience and matter and the fluctuations of individual things, drags down the mind to earth, or rather sinks it to a very Tartarus of turmoil and confusion; removing and withdrawing it from the serene tranquillity of abstract wisdom, a condition far more heavenly. Now to this I readily assent; and indeed this which they point at as so much to be preferred, is the very thing of all others which I am about. For I am building in the human understanding a true model of the world, such as it is in fact, not such as a man's own reason would have it to be; a thing which cannot be done without a very diligent dissection and anatomy of the world. But I say that those foolish and apish images of worlds which the fancies of men have created in philosophical systems, must be utterly scattered to the winds. Be it known then how vast a difference there is (as I said above) between the Idols of the human mind and the Ideas of the divine. <b>The former are nothing more than arbitrary abstractions; the latter are the creator's own stamp upon creation, impressed and defined in matter by true and exquisite lines.</b> Truth therefore and utility are here the very same things&dagger;65: and works themselves are of greater value as pledges of truth than as contributing to the comforts of lif",""
"","""[A]s an uneven mirror distorts the rays of objects according to its own figure and section, so the mind, when it receives impressions of objects through the sense, cannot be trusted to report them truly""",Mirror,"","Searching ""mind"" and ""mirror"" in Past Masters",9123,,2005-10-05 00:00:00 UTC,2009-09-14 19:33:58 UTC,3538,"Now the idols, or phantoms, by which the mind is occupied are either adventitious or innate. The adventitious come into the mind from without; namely, either from the doctrines and sects of philosophers, or from perverse rules of demonstration. But the innate are inherent in the very nature of the intellect, which is far more prone to error than the sense is. For let men please themselves as they will in admiring and almost adoring the human mind, this is certain: <b>that as an uneven mirror distorts the rays of objects according to its own figure and section, so the mind, when it receives impressions of objects through the sense, cannot be trusted to report them truly</b>, but in forming its notions mixes up its own nature with the nature of things.<BR>(p. 27)",Plan of the Works
"","""For when we try to recollect or call a thing to mind, if we have no prenotion or perception of what we are seeking, we seek and toil and wander here and there, as if in infinite space.""","","",Searching in Past Masters,9124,,2006-04-16 00:00:00 UTC,2013-06-04 15:55:18 UTC,3537,"For example, let the proposed nature be Memory, or that which excites and aids the memory. Constitutive Instances are, order or distribution, which clearly aids the memory; also topics or ""places"" in artificial memory; which may either be <i>places</i> in the proper sense of the word, as a door, angle, window, and the like; or familiar and known persons; or any other things at pleasure (provided they be placed in a certain order), as animals, vegetables; words too, letters, characters, historical persons, and the like; although some of these are more suitable and convenient than others. Such artificial places help the memory wonderfully, and exalt it far above its natural powers. Again, verse is learnt and remembered more easily than prose. From this group of three instances, viz. order, artificial places, and verse, one species of aid to the memory is constituted. And this species may with propriety be called the cutting off of infinity. <b>For when we try to recollect or call a thing to mind, if we have no prenotion or perception of what we are seeking, we seek and toil and wander here and there, as if in infinite space</b>. Whereas if we have any sure prenotion, infinity is at once cut off, and the memory has not so far to range. Now in the three foregoing instances the prenotion is clear and certain. In the first it must be something which suits the order; in the second it must be an image which bears some relation or conformity to the places fixed; in the third, it must be words that fall into the verse; and thus infinity is cut off. Other instances, again, will give us this second species; that whatever brings the intellectual conception into contact with the sense (which is indeed the method most used in mnemonics) assists the memory. Other instances will give us this third species; that things which make their impression by way of a strong affection, as by inspiring fear, admiration, shame, delight, assist the memory. Other instances will give us this fourth species; that things which are chiefly imprinted when the mind is clear and not occupied with anything else either before or after, as what is learnt in childhood, or what we think of before going to sleep, also things that happen for the first time, dwell longest in the memory. Other instances will give us this fifth species; that a multitude of circumstances or points to take hold of aids the memory; as writing with breaks and divisions, reading or reciting aloud. Lastly other instances will give us this sixth species; that things which are waited for and raise the attention dwell longer in the memory than what flies quickly by. Thus, if you read anything over twenty times, you will not learn it by heart so easily as if you were to read it only ten, trying to repeat it between whiles, and when memory failed looking at the book. It appears then that there are six Lesser Forms of aids to the memory; viz. the cutting off of infinity; the reduction of the intellectual to the sensible; impression made on the mind in a state of strong emotion; impression made on the mind disengaged; multitude of points to take hold of; expectation beforehand.",""
"","""Lastly, knowing how much the sight of man's mind is distracted by experience and history, and how hard it is at the first (especially for minds either tender or preoccupied) to become familiar with nature, I not unfrequently subjoin observations of my own, being as the first offers, inclinations, and as it were glances of history towards philosophy; both by way of an assurance to men that they will not be kept for ever tossing on the waves of experience, and also that when the time comes for the intellect to begin its work, it may find everything the more ready""",Vision,&bull;I've included twice: Sight and Waves of Experience.,"Searching ""mind"" and ""as it were"" in Past Masters",9125,,2006-09-19 00:00:00 UTC,2009-09-14 19:33:58 UTC,3538,"<b>Lastly, knowing how much the sight of man's mind is distracted by experience and history, and how hard it is at the first (especially for minds either tender or preoccupied) to become familiar with nature, I not unfrequently subjoin observations of my own, being as the first offers, inclinations, and as it were glances of history towards philosophy; both by way of an assurance to men that they will not be kept for ever tossing on the waves of experience, and also that when the time comes for the intellect to begin its work, it may find everything the more ready</b>. By such a natural history then as I have described, I conceive that a safe and convenient approach may be made to nature, and matter supplied of good quality and well prepared for the understanding to work upon.<BR>(p. 30)",Plan of the Work
"","""For the studies of men in these places are confined and as it were imprisoned in the writings of certain authors, from whom if any man dissent he is straightway arraigned as a turbulent person and an innovator.""","","&bull;Note use of ""as it were.""","Searching ""mind"" and ""as it were"" in Past Masters",9127,,2006-04-16 00:00:00 UTC,2009-09-14 19:33:58 UTC,3537,"Again, in the customs and institutions of schools, academics, colleges, and similiar bodies destined for the abode of learned men and the cultivation of learning, everything is found adverse to the progress of science. For the lectures and exercises there are so ordered, that to think or speculate on anything out of the common way can hardly occur to any man. And if one or two have the boldness to use any liberty of judgment, they must undertake the task all by themselves; they can have no advantage from the company of others. And if they can endure this also, they will find their industry and largeness of mind no slight hindrance to their fortune. <b>For the studies of men in these places are confined and as it were imprisoned in the writings of certain authors, from whom if any man dissent he is straightway arraigned as a turbulent person and an innovator.</b> But surely there is a great distinction between matters of state and the arts; for the danger from new motion and from new light is not the same. In matters of state a change even for the better is distrusted, because it unsettles what is established; these things resting on authority, consent, fame and opinion, not on demonstration. But arts and sciences should be like mines, where the noise of new works and further advances is heard on every side. But though the matter be so according to right reason, it is not so acted on in practice; and the points above mentioned in the administration and government of learning put a severe restraint upon the advancement of the sciences.<BR>(p. 89, rp. 286)<BR>","Book I, Aphorism XC"
"","""For every one (besides the errors common to human nature in general) has a cave or den of his own, which refracts and discolours the light of nature; owing either to his own proper and peculiar nature; or to his education and conversation with others; or to the reading of books, and the authority of those whom he esteems and admires; or to the differences of impressions, accordingly as they take place in a mind preoccupied and predisposed or in a mind indifferent and settled; or the like""","","","Searching ""mind"" and ""as it were"" in Past Masters",9128,,2006-09-19 00:00:00 UTC,2009-09-14 19:33:59 UTC,3537,"The Idols of the Cave are the Idols of the individual man. <b>For every one (besides the errors common to human nature in general) has a cave or den of his own, which refracts and discolours the light of nature; owing either to his own proper and peculiar nature; or to his education and conversation with others; or to the reading of books, and the authority of those whom he esteems and admires; or to the differences of impressions, accordingly as they take place in a mind preoccupied and predisposed or in a mind indifferent and settled; or the like</b>. So that the spirit of man (according as it is meted out to different individuals) is in fact a thing variable and full of perturbation, and governed as it were by chance. Whence it was well observed by Heraclitus that men look for sciences in their own lesser worlds, and not in the greater or common world.<BR>(P. 54, rp. 264)","Book I, Aphorism XLII"
"","""For whereas in this first book of aphorisms I proposed to prepare men's minds as well for understanding as for receiving what is to follow; now that I have purged and swept and levelled the floor of the mind, it remains that I place the mind in a good position and as it were in a favourable aspect towards what I have to lay before it""",Rooms,&bull;Cross-reference Locke's metaphor of the Underlabourer.<BR>&bull;INTEREST. Use.,"Searching ""mind"" and ""as it were"" in Past Masters",9129,,2006-09-19 00:00:00 UTC,2009-09-14 19:33:59 UTC,3537,"It is time therefore to proceed to the art itself and rule of interpreting nature; still however there remains something to be premised. <b>For whereas in this first book of aphorisms I proposed to prepare men's minds as well for understanding as for receiving what is to follow; now that I have purged and swept and levelled the floor of the mind, it remains that I place the mind in a good position and as it were in a favourable aspect towards what I have to lay before it</b>. For in a new matter, it is not only the strong preoccupation of some old opinion that tends to create a prejudice, but also a false preconception or prefiguration of the new thing which is presented. I will endeavour therefore to impart sound and true opinions as to the things I propose, although they are to serve only for the time, and by way of interest (so to speak), till the thing itself, which is the principal, be fully known.<BR>(p. 103, rp. 294)","Book I, Aphorism CXV"
"","""As soone as the Exterior sences, busied about the Objects which are proper for them, have gathered the formes of things which come from without, they carry them to the common sence, the which receives them, judgeth of them, and distinguisheth them; and then to preserve them in the absence of their objects,  presents them to the Imagination, which having gathered them together, to the end she may represent them whensoever need shall require, she delivers them to the custody of the Memory; from whence retiring them when occasion requires, she propounds them unto the Appetite, under the appearance of things that are pleasing or troublesome, that is to say under the forme of Good and Evill; and at the same instant the same formes enlightned with the Light of the understanding, and purged from the sensible and singular conditions, which they retaine in the Imagination, and instead of that which they represented of particular things, representing them generall, they become capable to be imbraced by the Understanding; the which under the appearance of things which are profitable or hurtfull, that is to say, under the forme of Good or Evill, represents them unto the Will: the which being blind referres it selfe to that which the understanding proposeth unto it: And than as Queene of the powers of the soule she ordaines what they shall embrace, & what they shal fly as it pleseth her; whereunto the Sensitive Appetite yeelding a prompt obedience to execute her command, from the which it never straies, so long as it containes it selfe within the bounds and order prescrib'd by Nature, quickneth all the powers and passions over which shee commands, and sets to work those which are necessary to that action, and by their meanes commands the moving power, dispersed over all the members, to follow or fly, to approch or to recoyle, or to do any other motion which it requireth.""",Inhabitants,"&bull;Rich and fascinating passage. INTEREST. REVISIT.<BR>
&bull;I've included twice today: in Population and Government. I should return to this passage and further anatomize this anatomy.<br>
&bull; OK (1/18/2012). Was summarized: ""The [mind or soul] is a society ruled by the Understanding."" I pasted in the whole...","Reading L. B. Campbell, <u>Shakespeare's Tragic Heroes: Slaves of Passion</u> (Cambridge: CUP, 1930), 67.",9130,2012-01-18,2004-05-27 00:00:00 UTC,2012-01-18 16:09:24 UTC,3539,"As soone as the Exterior sences, busied about the Objects which are proper for them, have gathered the formes of things which come from without, they carry them to the common sence, the which receives them, judgeth of them, and distinguisheth them; and then to preserve them in the absence of their objects,  presents them to the Imagination, which having gathered them together, to the end she may represent them whensoever need shall require, she delivers them to the custody of the Memory; from whence retiring them when occasion requires, she propounds them unto the Appetite, under the appearance of things that are pleasing or troublesome, that is to say under the forme of Good and Evill; and at the same instant the same formes enlightned with the Light of the understanding, and purged from the sensible and singular conditions, which they retaine in the Imagination, and instead of that which they represented of particular things, representing them generall, they become capable to be imbraced by the Understanding; the which under the appearance of things which are profitable or hurtfull, that is to say, under the forme of Good or Evill, represents them unto the Will: the which being blind referres it selfe to that which the understanding proposeth unto it: And than as Queene of the powers of the soule she ordaines what they shall embrace, & what they shal fly as it pleseth her; whereunto the Sensitive Appetite yeelding a prompt obedience to execute her command, from the which it never straies, so long as it containes it selfe within the bounds and order prescrib'd by Nature, quickneth all the powers and passions over which shee commands, and sets to work those which are necessary to that action, and by their meanes commands the moving power, dispersed over all the members, to follow or fly, to approch or to recoyle, or to do any other motion which it requireth.",""
"","""And the human understanding is like a false mirror, which, receiving rays irregularly, distorts and discolours the nature of things by mingling its own nature with it.""",Mirror,"","Reading Rayna Kalas,  <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u> (Ithaca: Cornell University Press, 2007), 149.
",24382,,2014-07-31 20:13:31 UTC,2014-07-31 20:13:31 UTC,3537,"XLI.
The Idols of the Tribe have their foundation in human nature itself, and in the tribe or race of men. For it is a false assertion that the sense of man is the measure of things. On the contrary, all perceptions as well of the sense as of the mind are according to the measure of the individual and not according to the measure of the universe. <b>And the human understanding is like a false mirror, which, receiving rays irregularly, distorts and discolours the nature of things by mingling its own nature with it.</b>",""
