theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""In Venus the Heat would boil the Water, and consequently the Blood in the Body, and a Set of human Bodies must be form'd that could live always in a hot Bath, and neither sweat out their Souls, or melt their Bodies.""",,"",2013-08-16 17:21:01 UTC,Chapter IV,7593,"In <em>Venus</em> the Heat would boil the Water, and consequently the Blood in the Body, and a Set of human Bodies must be form'd that could live always in a hot Bath, and neither sweat out their Souls, or melt their Bodies.<br>
(p. 28)",Searching in ECCO-TCP,22206,2013-08-16 17:11:56 UTC,""
"","""I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.""",,"",2013-08-17 18:10:12 UTC,"",7601,"I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence. I shall drive fast into Practice. But the chief Scruple I labour under, is, by what Title to distinguish myself: I wou'd make use of the Word Doctor, but that the College of Physicians, who place much Learning in Privilege, wou'd have me ascend, by Degrees, to that Dignity: Which is too phlegmatic a Prescription to agree with my Temper. <b>I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.</b><br>
(p. 178)",ECCO-TCP,22263,2013-08-17 18:10:12 UTC,""
"","""I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.""",,"",2013-08-17 18:16:07 UTC,"",7603,"<b>I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.</b> If this lucky Gentleman can but make it answer in Practice, according to the vast Idea's I conceive of its Excellence and Use, he will be as much superior to Hippocrates as the Soul is to the Body. Now, Hippocrates, as Sir Clouterly Rumble, in one of his Physical Treatises, informs us, was complimented with Divine Honours, just as his Predecessor Aesculapius had been erected to the Dignity of a Demi-God, from so low a setting out, as that of a Tooth-drawer. As mean a Conception, therefore, as I, or any of my Readers, might have, too hastily, entertained of Mr. Jyngle, as a mere Repeater of his own Rhimes, there is now ample Room for forming great Idea's of his Abilities, and of the Preferment, he may come to, since he is, the Inventor, and will, in all Probability, be the Perfecter of this more noble Art of Healing. And if, in the very Infancy of his Science, he makes a thorough Cure of his desperate Patient Sir Clouterly; I do verily think, after that, there will not be the least Room for any sick minded Person whatsoever, to despair of Success under his Regimen.<br>
(p. 213)",ECCO-TCP,22266,2013-08-17 18:16:07 UTC,""
"","""I shall proceed, to lay down some general Rules, and short Recipes, by way of Specimen, that the Ladies, especially, may encourage a Pocket Volume, which I intend shortly to publish, on the Subject of Mind-Labours, and Deliveries, and which I only wish may be dispersed into as many Hands as Culpeper's Midwifery; for I am sure I may say, without Boasting, it will be a more useful and valuable Treatise.""",,"",2013-08-17 18:53:01 UTC,"",7603,"I shall proceed, to lay down some general Rules, and short Recipes, by way of Specimen, that the Ladies, especially, may encourage a Pocket Volume, which I intend shortly to publish, on the Subject of Mind-Labours, and Deliveries, and which I only wish may be dispersed into as many Hands as Culpeper's Midwifery; <!--Page  215--> for I am sure I may say, without Boasting, it will be a more useful and valuable Treatise.
(pp. 214-5)",ECCO-TCP,22270,2013-08-17 18:53:01 UTC,""
"","""This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.""",,"",2013-08-17 19:03:16 UTC,"",7605,"<b>This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.</b>--Pray, let Doctor Jyngle be sent for, immediately: And beg him to come away, whether his Chariot is brought home or no.--We must have him, though he comes in a Wheel-barrow.--The Bearer knows how to bring him: And, pray, let his Emetics be such as will work deep, and fetch up Choler, as well as Flegm.--Rageing Jealousy is the Distemper: And, if the Bitter, and Green, and Yellow, that lie as low as my poor Fubsy's Heart, is not, all, brought away by it, he had e'en as good give her a Caudle.<br>
<br>
But, unless Doctor Jyngle has better Physick, for sick Minds, than those Poetical Pills, which you prescribe, out of the Classical Dispensatory, I shall have little Faith in his Modus of Practising.--I have try'd, to no Purpose, an admirable Modern Doctor, who has given us finer Recipe's of that Kind, for Cure of either the Hot or Cold <!--Page  274--> Fits of Jealousy, than the whole College of your Ancients, Greeks, and Romans, put together.--I love him at my Heart, and have most of his Lectures without Book. And, I am sure, he is profoundly skill'd in my dear Love's Distemper, by this feeling Force, with which he speaks of it:<br>
<br>
Oh, Jealousy!--All other Storms are Calms<br>
To Thee!--Thou Conflagration of the Soul!<br>
(pp. 273-4)",ECCO-TCP,22275,2013-08-17 19:03:16 UTC,""
"","&quot;There is a Dropsy, in his Mind, and his Thirst augments, with drinking.""",,"",2013-08-17 19:19:03 UTC,"",7610,"The restless, but unwearied, Lover, seeks for himself, out of himself: Let him gaze, touch, listen, and be bless'd, for ever, yet, still, he longs, and is unsatisfied!--<b>There is a Dropsy, in his Mind, and his Thirst augments, with drinking</b>.--His Soul is either not at home, or in a starting, and impatient Posture.--If he presses his <!--Page  381--> Charmer's Hand, it darts, with Violence, into his Fingers. If he leans at her lov'd Side, it beats against his Breast, as if it would break its Prison, to be nearer her. When she speaks, it is in his Ear: When he looks on her, it is in his Eye: But, he has no Soul at all, when she is absent.<br>
(pp. 381-2)",ECCO-TCP,22283,2013-08-17 19:19:03 UTC,""
"
","""Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.""",,"",2013-08-17 19:32:23 UTC,"",7612,"It is, I must confess, the hardest Lesson of Nature, to correct the Extravagancies of Love.--<b>Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.</b> Neither does it depend, for its Violence, or Moderation, on the Capacity of the Lover, but on the Proportion, in which it actuates him. The Wise Man, in this Case, has no Prerogative, above the Fool. It is in Love, as it in Madness, The more Exalted the Genius, the more unbounded the Raging!--A Wise Man may much better defend himself, than a Fool can; But, when He yields, there is no Difference; because Opinion, in this Passion, always stands in the Place of Reason.<br>
(II, p. 73)",ECCO-TCP,22288,2013-08-17 19:32:23 UTC,""
"","""I have transplanted this good Custom [of looking back from rising ground while walking], from my Body, into my Mind; which I have, for some Years past, inur'd to make Pauses, now and then, in Life; and reckon over its past Stages, and the Uses I have adapted them to: And This I sometimes do, after a General, and, at other Times, in a more particular, Manner.""",,"",2013-08-17 19:38:31 UTC,"",7614,"I think, I have already inform'd my Readers, That I am a great Lover of Walking: But I don't know whether I have, yet, acquainted them with a Custom I have, to look back, from every Rising Ground I meet with, in my Perambulations, and examine the Change of Prospect; and the Face, and Scituation, of the Country, I have left behind me.<br>
<br>
<b>I have transplanted this good Custom, from my Body, into my Mind; which I have, for some Years past, inur'd to make Pauses, now and then, in Life; and reckon over its past Stages, and the Uses I have adapted them to: And This I sometimes do, after a General, and, at other Times, in a more particular, Manner.</b>--The Distinction of Ages, by Solon, into Divisions, of Seven Years, is an Example of the First Kind; and has something <!--Page  241--> in it, that is just, and natural; and uncommon enough to be worth translating.<br>
The Seven first Years of Life, (Man's Break of Day)<br>
Gleams of short Sense a Dawn of Thought display.<br>
When Fourteen Springs have bloom'd his downy Cheek,<br>
His soft, and blushful, Meanings, learn to speak.<br>
From Twenty One, proud Manhood takes its Date;<br>
Yet is not Strength compleat, till Twenty Eight.<br>
Thence, to his Five and Thirtieth, Life's gay Fire<br>
Sparkles, burns loud, and flames, in fierce Desire.<br>
At Forty Two, his Eyes grave Wisdom wear;<br>
And the dark Future dims him o'er with Care.<br>
On, to the Nine and Fortieth, Toils increase;<br>
And busy Hopes, and Fears, disturb his Peace,<br>
At Fifty Six, cool Reason reigns, intire,<br>
Then, Life burns steady, and with temp'rate Fire,<br>
But Sixty Three unbinds the Body's Strength;<br>
E're the unwearied Mind has run her Length.<br>
And, when, from Sev'enty Age surveys her Last,<br>
Tir'd, she stops short--and wishes, All were past.<br>
(II, pp. 240-1)",ECCO-TCP,22289,2013-08-17 19:38:31 UTC,""
"","""The Mind has its peculiar Features as well as the Body; and these must be represented in their genuine and native Colours, that so the Picture may strike, and every Reader, who is concern’d in the Work, may presently discover himself; and those, who are unconcern’d may, nevertheless, immediately perceive a just Correspondence between that Piece and Nature.""",,"",2013-09-23 21:27:30 UTC,"",7688,"The Mind has its peculiar Features as well as the Body; and these must be represented in their genuine and native Colours, that so the Picture may strike, and every Reader, who is concern’d in the Work, may presently discover himself; and those, who are unconcern’d may, nevertheless, immediately perceive a just Correspondence between that Piece and Nature.<br>
(p. 30)",Reading,22846,2013-09-23 21:27:30 UTC,""
"","""We have all of us different Souls, and our Souls have Affections as different from one another, as our outward Faces are in their Lineaments.""",,"",2013-09-23 21:30:29 UTC,"",7688,"<b>We have all of us different Souls, and our Souls have Affections as different from one another, as our outward Faces are in their Lineaments.</b> Each Man contains a little World within himself, and every Heart is a new World. We cannot therefore attain to a perfect Knowledge of human Nature, by studying others or our selves alone, but by studying both. ’Tis this Knowledge which sets the Philosopher above the Peasant, and gives the Preference to one Author above another. This Knowledge has a Force, something like to that of Magic Charms: by the help of it one, who is Master of the Science, can turn Men inside outwards, and expose them to the Eyes of the World, as they really are, and not as they wou’d fain appear to be. By the help of this Knowledge an intelligent Writer can form to his Reader the most agreeable, most instructive Entertainment that can possibly be desir’d; transport him, with the greatest Ease imaginable, from the Solitude of his Chamber to Places of the greatest Concourse; there to see and learn the Virtues of Men; there to see and shun their Vices, without any danger of being corrupted by the Contagion of a real Commerce.<br><br>
(p. 32)",Reading,22849,2013-09-23 21:30:29 UTC,""
