text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"For, vainly think not, tho' the classic school<br>
 Of eloquence hath charm'd thy tranced hours,<br>
 That, there, the just--the appropriate model claims<br>
 Thine imitative labours. Unconstrain'd,<br>
 From equity's intrinsic source, (to all<br>
 Perspicuous), and <b>t</b>he heart's decisions stamp'd<br>
 By Nature's seal, and man's prim&aelig;val laws,<br>
 The immortal champions of the forum drew<br>
 Their more persuasive numbers. Short their code,<br>
 And simple; wedded to no toil austere;<br>
 Nor asking many a lustrum, to devote<br>
 The midnight lamp to musing. To combine<br>
 The quick varieties of thought; to snatch<br>
 From elocution all the heightening grace<br>
 Of diction; and amuse the million's eye<br>
 By each external impulse; this their boast,<br>
 This was their aim. No deep immuring pile<br>
 (The science of innumerous tomes) opprest<br>
 The mental strength elastic; nor perplex'd<br>
 By facts from mazy records, the free flow<br>
 Of speech, that never hesitating ran<br>
 Thro' easy vein. And while (the rare result<br>
 Of letter'd art) the precious volume gave<br>
 Its treasures to the few--perhaps no more<br>
 Accessible, and barr'd from vulgar gaze;<br>
 <b>They bade retentive memory on their mind<br>
 Impress each image, in distinctive lines<br>
 That mock'd erasure.</b> Hence the pleader, bold<br>
 In vigorous thought, and trusting to those powers<br>
 Which knew no ready refuge in the means<br>
 Of foreign aid, unlock'd with nature's key<br>
 The secret springs that agitate the soul!","","Searching ""mind"" and ""line""  in HDIS (Poetry)","",2011-11-24,2005-05-11 00:00:00 UTC,5787,2011-11-24 19:50:06 UTC,"","""They bade retentive memory on their mind / Impress each image, in distinctive lines / That mock'd erasure.""",15441,""
"Far other notions of pathetic speech<BR>The speakers of the Roman senate form'd;<BR>Who ne'er essay'd to steal into the heart,<BR>By painting to the feelings. 'Twas not theirs<BR>To touch by imagery, but to move<BR>By sympathetic strokes--<b>to ope the effect<BR>Of each impression on their own warm mind;</b><BR>Not shew the mental portraiture itself,<BR>By gradual art, thro' fancy's calmer light.<BR>Pure passion dwells not on description's hues;<BR>But ever lives, (and trembles, as it lives),<BR>In indistinctest energies--a look,<BR>A tone, a gesture! Hence, the speaker's soul<BR>Enkindled, spreads its own contagious warmth.<BR>'Tis thus the uncultur'd know the affection's force,<BR>Bias'd by nature to admire! to shake<BR>With agony, with rapture! circumscrib'd<BR>By narrow bounds; nor shap'd to scrutinize<BR>The ideas, whose obscure effect they feel.","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-16 00:00:00 UTC,5787,2009-09-14 19:43:40 UTC,"","The Roman senators moved the mind by sympathetic strokes and oped ""the effect of each impression on their own warm mind""",15442,""
"It is commonly said that no man ought to be compelled in matters of religion to act contrary to the dictates of his conscience. <b>Religion is a principle which the practice of all ages has deeply impressed upon the mind.</b> He that discharges what his own apprehensions prescribe to him on the subject, stands approved to the tribunal of his own mind, and, conscious of rectitude in his intercourse with the author of nature, cannot fail to obtain the greatest of those advantages, whatever may be their amount, which religion has to bestow. It is in vain that I endeavour by persecuting statutes to compel him to resign a false religion for a true. Arguments may convince, but persecution cannot. The new religion, which I oblige him to profess contrary to his conviction, however pure and holy it may be in its own nature, has no benefits in store for him. The sublimest worship becomes transformed into a source of corruption, when it is not consecrated by the testimony of a pure conscience. Truth is the second object in this respect, integrity of heart is the first: or rather a proposition, that in its abstract nature is truth itself, converts into rank falshood and mortal poison, if it be professed with the lips only, and abjured by the understanding. It is then the foul garb of hypocrisy. Instead of elevating the mind above sordid temptations, it perpetually reminds the worshipper of the abject pusillanimity to which he has yielded. Instead of filling him with sacred confidence, it overwhelms with confusion and remorse.","","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",Impression,,2005-05-26 00:00:00 UTC,5813,2009-09-14 19:43:50 UTC,"","""Religion is a principle which the practice of all ages has deeply impressed upon the mind.""",15507,"Vol. I, Conscience in Matters of Religion Considered"
"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. <b>We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.</b> In this attempt we must give way to no discouragement. We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles. Our second duty is tranquillity.""","","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",Impression,,2005-05-26 00:00:00 UTC,5813,2013-11-01 21:36:29 UTC,"&bull;Note the ""intellectual weapons"" this is impression in the sense of war. -- adding a metaphor to label these","""We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.""",15529,Vol. I. Importance of a Mild and Benevolent Proceeding
"They did; for blasted in the barren shade,<BR>Here, all too soon, the buds of science fade:<BR>Sad ocean's genius, in untimely hour,<BR>Withers the bloom of every springing flower.<BR>Here fancy droops, while sullen cloud and storm<BR>The generous climate of the soul deform.<BR>Then if, among the wandering, naval train,<BR>One stripling, exil'd from th'Aonian plain,<BR>Had 'ere, entranc'd in fancy's soothing dream,<BR>Approach'd to taste the sweet Castalian stream,<BR>(Since those salubrious streams, with power divine,<BR>To purer sense the attemper'd soul refine)<BR>His heart with liberal commerce here unblest,<BR>Alien to joy! sincerer grief possess'd.<BR><b>Yet on the youthful mind th' impression cast<BR>Of ancient glory shall for ever last.</b><BR>There all unquench'd by cruel fortune's ire,<BR>It glows with unextinguishable fire.","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-15 00:00:00 UTC,5881,2009-09-14 19:44:08 UTC,"","""Yet on the youthful mind th' impression cast / Of ancient glory shall for ever last.""",15622,""
"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)","",Reading OLL edition,Impressions,,2011-05-19 20:43:15 UTC,6833,2011-05-19 20:43:15 UTC,"Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader.","""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""",18439,""
"As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.<br>
(p. 291)","",Searching in Google Books,Coinage,,2012-04-18 16:54:34 UTC,7224,2014-04-16 16:21:54 UTC,REVISIT? Cited in entry but keywords don't appear here. ,"""As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.""",19698,""
"6. If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.<br>
(p. 192)","",ECCO-TCP,Impressions,,2013-09-28 19:50:06 UTC,7694,2013-09-28 19:50:06 UTC,"","""If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.""",22879,""
"<b>I have just risen from a conversation which has made a deep impression on my mind.</b> It was during breakfast. I know not whether reflecting on it will appease, or increase, the sensations which the behaviour of this brother of Louisa hourly exacerbates. But I will calm that irritability which would dwell on him, and nothing else, that I may repeat what has just happened.<br>
(II.xx, p. 130)","",ECCO-TCP,Impressions,,2014-03-13 02:56:21 UTC,7853,2014-03-13 02:56:21 UTC,"","""I have just risen from a conversation which has made a deep impression on my mind.""",23694,"Vol. 2, Letter XX"
"All the world read anecdotes; but not many with reflection, and still fewer with taste. To most, one anecdote resembles another; a little unconnected story that is heard, that pleases, and is forgotten. <b>Yet when anecdotes are not merely transcribed, but animated by judicious reflections, they recal others of a kindred nature: one suggests another; and the whole series is made to illustrate some topic that gratifies curiosity, or impresses on the mind some interesting conclusion in the affairs of human life.</b> Like the concord of notes, one depends on the other, and the whole forms a perfect harmony. <!--Page  4--> We will take a review of some of those effects, which anecdotes appear capable of producing.<br>
(pp. 3-4)","",Searching in ECCO-TCP,Impressions,,2014-04-29 20:46:32 UTC,7879,2014-04-29 20:46:32 UTC,"","""Yet when anecdotes are not merely transcribed, but animated by judicious reflections, they recal others of a kindred nature: one suggests another; and the whole series is made to illustrate some topic that gratifies curiosity, or impresses on the mind some interesting conclusion in the affairs of human life.""",23829,""
