provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""She [the soul] does her Godlike Liberty secure: / Her Right and high Prerogative maintains, / Impatient of the Yoke, and scorns coercive Chains.""",4167,"
As human Kind can by an Act direct<br>
Perceive and Know, then Reason and Reflect:<br>
So the Self-moving Spring has Power to Chuse,<br>
These Methods to reject, and Those to use.<br>
She can design and prosecute an End,<br>
Exert her Vigour, or her Act suspend.<br>
Free from the Insults of all foreign Power,<br>
<b>She does her Godlike Liberty secure:<br>
Her Right and high Prerogative maintains,<br>
Impatient of the Yoke, and scorns coercive Chains.</b><br>
She can her airy Train of Forms disband,<br>
And makes new Lev&eacute;es at her own Command.<br>
O'er her Ideas Sovereign she presides,<br>
At Pleasure These unites, and Those divides.<br>
(VII, ll. 422-35, pp. 336-7)",2005-08-28 00:00:00 UTC,2011-05-26,"",&bull;I've included twice: Yoke and Chain,2013-08-07 15:58:32 UTC,Fetters,"",10800
Searching HDIS (Poetry),"""Reluctant Reason you'll in Fetters keep, / And lay th' insulting Judge within asleep.""",4258,"Our Wits, who labour to refine the Town<br>
 With Riot, will embrace you as their own,<br>
 And their new Convert with Applauses crown;<br>
 From all misgiving Thoughts your Bosom clear,<br>
 Sooth your Remorse, and laugh away your Fear.<br>
 <b>Reluctant Reason you'll in Fetters keep,<br>
 And lay th' insulting Judge within asleep</b>.<br>
 You'll triumph o'er Religious Knaves with Ease,<br>
 Mock future Life, and soon know where 'twill please.<br>
 You're right put off of Hand, if this be done,<br>
 Your Ground well taken, you will smoothly run.",2004-08-26 00:00:00 UTC,2011-05-26,"",&bull;I've included twice: Judge and Fetters,2011-05-26 23:53:25 UTC,Court and Fetters,"",11083
HDIS (Poetry),"""Thou [God] only can'st the wond'rous Links descry / That Minds unbody'd to a Body tye.""",4339,"<b>Thou only can'st the wond'rous Links descry<br>
 That Minds unbody'd to a Body tye</b>.<br>
 Thy peircing Eye th' elastick Spring surveys<br>
 By which the beating vital Engine plays,<br>
 And thro' arterial Tubes mechanick Life conveys.<br>
 Thou only secret Nature can'st pursue,<br>
 And her entire Oeconomy review,<br>
 How she performs with undiscover'd Art<br>
 A diff'rent Task in every diff'rent Part,<br>
 How active Ferments work the fluid Mass,<br>
 How thro' their Strainers various Humours pass,<br>
 How all the noxious Juices are expell'd,<br>
 And by what Skill the Wholsome are withheld.<br>
(pp. 98-9)
",2004-07-28 00:00:00 UTC,2012-01-10,End of Book III<BR>,"&bull; ""Thou"" is God. Alfred performs after a banquet. 
&bull; Rich passage. INTEREST. And see previous entries (this passage is actually previous to them).<BR>
&bull;Is this the right way to categorize? (No, was under body.) Chain is implied in links? (Yes)
&bull; CITED IN ENTRY",2012-01-10 16:57:31 UTC,Fetters,"",11344
Reading,"""What's all the noisy Jargon of the Schools, /  But idle Nonsense of laborious Fools, / Who fetter Reason with perplexing Rules.""",4353,"<b>What's all the noisie Jargon of the Schools, <br>
But Idle Nonsense of laborious Fools, <br>
Who fetter Reason with perplexing Rules</b>. <br>
What in Aquinas bulky Works are found <br>
Do's not enlighten Reason but Confound. <br>
Who Travels Scotus swelling Tomes shall find <br>
A Clowd of Darkness rising on the Mind. <br>
In controverted Points can Reason sway; <br>
When Passion or Conceit still hurries us away: <br>
Thus his new Notions Sh---k wou'd Instill, <br>
And clear the greatest Mysteries at Will. <br>
But by unlucky Wit perplex'd them more, <br>
And made them darker than they were before. <br>
S---th soon oppos'd him out of Christian Zeal, <br>
Shewing how well he cou'd Dispute and Rail: <br>
How shall we e're discover which is Right, <br>
When Both so eagerly maintain the Fight? <br>
Each do's the other's Arguments deride, <br>
Each ha's the Church and Scripture on his side. <br>
The sharp ill-natur'd Combat's but a Jest, <br>
Both may be VVrong, One perhaps Errs the least: <br>
How shall we know which Articles are True, <br>
The Old ones of the Church or B---t's New. <br>
In Paths Uncertain, and Unsafe he Treads, <br>
Who blindly follows other's fertile Heads. <br>
What sure, what certain Mark have We to know, <br>
The Right or VVrong 'twixt B---ss, W---ke and H---w.<br>
(p. 6)",2004-06-22 00:00:00 UTC,2011-05-26,"","See comments on Sherlock and South and Burgess, Wake, and Howe, their names blanked out in the original.",2011-07-18 18:26:59 UTC,Fetters,"",11435
Searching in HDIS (Poetry),"""Now, when unbridled Passions use to reign, / While vanquish'd Reason wears the Victor's Chain, / See Pleasure, fair and smiling as the Morn, / (Soft Silks her Limbs, gay Flow'rs her Head adorn) / Which with her Breath perfumes the ambient Air, / While sporting Zephyrs heave her golden Hair, / Midst her bright Train exerts her conq'ring Charms, / And beckning calls you to her open Arms.""",4257,"Now downy Honours grace your manly Chin,<br>
And high Spring-Tides with bounding Life begin<br>
To swell your Veins, while active Spirits sport,<br>
And Nature triumphs in her Vital Court;<br>
<b>Now, when unbridled Passions use to reign,<br>
While vanquish'd Reason wears the Victor's Chain,<br>
See Pleasure, fair and smiling as the Morn,<br>
(Soft Silks her Limbs, gay Flow'rs her Head adorn)<br>
Which with her Breath perfumes the ambient Air,<br>
While sporting Zephyrs heave her golden Hair,<br>
Midst her bright Train exerts her conq'ring Charms,<br>
And beckning calls you to her open Arms</b>.<br>
(ll. 33-44)",2010-05-20 17:14:48 UTC,2011-06-27,"","•HDIS has ""smell"" for ""swell."" Must be mistake. REVISIT. Doublecheck original.
•Inserted earlier and reviewed on 2009-06-15. I had a note that suggested the passage is about masturbation. I'm reading the whole poem now and collecting every metaphor in order.",2011-05-27 14:35:52 UTC,Fetters,"",17809
"Searching ""reason"" and ""frontier"" in HDIS (Poetry)","""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",4257,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?",2010-05-20 17:41:09 UTC,2011-06-26,"","",2011-05-27 14:37:20 UTC,Fetters,Psychomachia,17819
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Loos'd from ye chains of flesh his freer mind / Rose up to sacred love, / To perfect saint or seraphim refin'd, / Quitting his lump of clay, / As subtle spirits fume away / Loos'd from their earth they upward mount, they flye, / They light, they shine, & blaze along the skye.""",7012,"&nbps; Curst be the Hour, ye Day, ye Year,<br>
Curst ye disease that ravish'd hence or. seer,<br>
&nbps; Whose sacrilegious dart cou'd show,<br>
That one so good was not immortall too;<br>
&nbps; Yet wt. alas can this avail?<br>
&nbps; Why all this mad distemper'd Zeal<br>
As wt it did were the effects of chance,<br>
&nbps; & not of providence.<br>
No the impatient heavens thought long to want<br>
&nbps; In their blest choirs so true a saint,<br>
And sent a ministring sickness from above,<br>
&nbps; his earthy fetters to remove.<br>
&nbps; &nbps; It came ye call he knew,<br>
&nbps; & streight obey'd & streight wthdrew,<br>
Loos'd from ye chains of flesh his freer mind<br>
&nbps; &nbps; &nbps;  Rose up to sacred love,<br>
&nbps; To perfect saint or seraphim refin'd,<br>
&nbps; &nbps; Quitting his lump of clay,<br>
&nbps; &nbps; As subtle spirits fume away<br>
Loos'd from their earth they upward mount, they flye,<br>
&nbps; They light, they shine, & blaze along the skye.<br>
(ll. 53-73, p. 348)",2011-07-18 17:37:21 UTC,,"","",2011-07-18 17:37:21 UTC,Fetters,"",18902
"Searching ""mind"" and ""chain"" in HDIS (Poetry); text from EEBO-TCP.","""We seldome use our Liberty aright, / Nor Judge of Things by Universal Light; / Our Prepossessions and Affections bind / The Soul in Chains, and Lord it o're the Mind.""",4353,"<b>We seldome use our Liberty aright, <br>
Nor Judge of Things by Universal Light; <br>
Our Prepossessions and Affections bind <br>
The Soul in Chains, and Lord it o're the Mind</b>; <br>
And if Self-Interest be but in the Case, <br>
Our unexamin'd Principles may Pass. <br>
Good Heavens! That Man shou'd thus himself deceive, <br>
To Learn on Credit, and on Trust believe; <br>
Better the Mind no Notions had retain'd, <br>
But still a fair Unwritten Blank remain'd; <br>
For now, who Truth from Falshood wou'd discern; <br>
must first disrobe the Mind, and all Unlearn: <br>
Errors contracted in unmindful Youth <br>
When once Remov'd, will smooth the Way to Truth; <br>
To disposess the Child the Mortal Lives, <br>
But Death approaches e're the Man Arrives. <br>",2011-07-18 18:16:04 UTC,,"","",2011-07-18 18:16:17 UTC,Fetters,"",18904
"Searching ""bond"" and ""passion"" in HDIS (Poetry)","""But he who servily can wish or grieve / For that which is not in his powr to give / Casts off the firmness wch shoud make him great / the strongest shield we can oppose to fate / letts inclinations grow & thus he weaves / Those very bonds which keep us passions slaves.""",7155,"The Man whose mind & actions still Sedate<br>
Can bravely triumph ore ye thoughts of fate<br>
He who unaltered fortunes Changes brookes<br>
Without elated or dejected lookes<br>
With a fixd carriage & undaunted soul<br>
Shall see ye oceans boiling surges roll<br>
Vesuvius flames in smoaky pillars rise<br>
& bolts of thunder dart from opening skys<br>
Why dread we wretched mankind tell me why<br>
When the vain threats of tyrants idely fly<br>
Weigh all things right as in themselves they are<br>
Unlearn your minds to move by hope & fear<br>
With in yr breast lett resolution reign<br>
& all their baffled forces act in vain<br>
But he who servily can wish or grieve<br>
For that which is not in his powr to give<br>
Casts off the firmness wch shoud make him great<br>
the strongest shield we can oppose to fate<br>
letts inclinations grow & thus he weaves<br>
Those very bonds which keep us passions slaves.<br>
(p. 390, ll. 1-20)",2012-01-09 17:39:41 UTC,,"","Boethius, Book I, Metre 4. Poem in two texts in the ms. Connected to Pope's interest in Boethius, c. 1717? See Rawson and Lock's commentary: p. 628.",2012-01-09 17:39:41 UTC,"","",19417
"Searching ""chain"" and ""soul"" in HDIS (Poetry)","""O when shall my glad Soul releast / From these uneasy Chains of Clay, / To the bright Regions of the Blest / Wing with a Lover's Speed her Way?""",7160,"<b>O when shall my glad Soul releast<br>
From these uneasy Chains of Clay,<br>
To the bright Regions of the Blest<br>
Wing with a Lover's Speed her Way?</b><br>
<br>
Where ravish'd with His blissful Sight,<br>
I my Redeemer may adore,<br>
And in the pure Abodes of Light,<br>
May live and love, and sin no more!",2012-01-11 20:39:17 UTC,,"",I've included the entire poem,2012-01-11 20:39:17 UTC,Fetters,"",19437
