provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"Genius may ""separate the clouds by error spread, / Till all the gloom is vanquish'd, and the light / Of intellectual day wide-blazing streams""",6003,"But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR>Add novel tints to fancy's rainbow dress;<BR><b>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.</b>",2005-05-18 00:00:00 UTC,,"",&bull;I've included twive: Clouds and Sun,2009-09-14 19:45:13 UTC,"","",15949
"Searching ""breast"" and ""cell"" in HDIS (Poetry)","""Nor should we pass the secret cell, / Where lonely Science loves to dwell, / Pleas'd, from its lamp, to cast the ray / That lights the mind's beclouded day.""",6196,"But still the higher duties move,<BR>To trace the philosophic grove,<BR>Which Wisdom's sons are known to love:<BR>Where studious thought delights to plan<BR>The happiness of social man;<BR>And, passion's active flame suppress'd,<BR>To plant each virtue in the breast.<BR><b>Nor should we pass the secret cell,<BR>Where lonely Science loves to dwell,<BR>Pleas'd, from its lamp, to cast the ray<BR>That lights the mind's beclouded day.</b><BR>Nor can we fail with awe to bless<BR>That certain source of happiness,<BR>The altar's form on which we read<BR>The good man's hope, the Christian's creed;<BR>Tells the best joys to mortals given,<BR>And shews the path that leads to Heaven.",2005-06-12 00:00:00 UTC,,"",&bull;I've included twice: Cell and Weather,2009-09-14 19:46:45 UTC,Rooms,"",16399
Reading,"""Grant me, O Lord, a sunny mind, / Thy windy will to bear!""",6782,"[XLIX. November.]<br>
<br>
Besides the autumn poets sing,<br>
A few prosaic days<br>
A little this side of the snow<br>
And that side of the haze.<br>
<br>
A few incisive mornings,<br>
A few ascetic eves,—<br>
Gone Mr. Bryant's golden-rod,<br>
And Mr. Thomson's sheaves.<br>
<br>
Still is the bustle in the brook,<br>
Sealed are the spicy valves;<br>
Mesmeric fingers softly touch<br>
The eyes of many elves.<br>
<br>
Perhaps a squirrel may remain,<br>
My sentiments to share.<br>
<b>Grant me, O Lord, a sunny mind,<br>
Thy windy will to bear!</b><br>
(p. 173)
",2010-12-31 06:08:56 UTC,,III. Nature,"",2010-12-31 06:08:56 UTC,"","",18084
Reading in Google Books,"""Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety.""",6825,"<b>Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety</b>. Homer tells us of an herb which the ancients called <i>Nepenthe</i>; that being made an ingredient in their feasts, banished sorrow from their minds. I wish we could obtain this valuable plant for my aunt: It would be a pleasing substitute for cards; for, as usual, the tea tray is no sooner removed, than the apparatus for play is introduced.
(p. 33-4)
",2011-04-18 02:39:23 UTC,,Letter III,"",2011-04-18 02:39:23 UTC,"","",18302
Reading,"""And we breathe, and sicken not, / The atmosphere of human thought: / Be it dim, and dank, and gray, / Like a storm-extinguished day, / Travelled o'er by dying gleams; / Be it bright as all between / Cloudless skies and windless streams, / Silent, liquid, and serene; / As the birds within the wind, / As the fish within the wave, / As the thoughts of man's own mind / Float through all above the grave; / We make there our liquid lair, / Voyaging cloudlike and unpent / Through the boundless element.""",7120,"CHORUS OF SPIRITS<br>
From unremembered ages we<br>
Gentle guides and guardians be<br>
Of heaven-oppressed mortality;<br>
<b>And we breathe, and sicken not,<br>
The atmosphere of human thought:<br>
Be it dim, and dank, and gray,<br>
Like a storm-extinguished day,<br>
Travelled o'er by dying gleams;<br>
   Be it bright as all between <br>
Cloudless skies and windless streams,<br>
   Silent, liquid, and serene;<br>
As the birds within the wind,<br>
   As the fish within the wave,<br>
As the thoughts of man's own mind <br>
   Float through all above the grave;<br>
We make there our liquid lair,<br>
Voyaging cloudlike and unpent<br>
Through the boundless element</b>:<br>
Thence we bear the prophecy <br>
Which begins and ends in thee!<br>
(I, ll. 672-91)",2011-10-25 21:29:02 UTC,,Act I,"INTERESTING. Metaphor turned inside out as the similes unroll: the mind is liquid, and the spirits are as liquid as mind... REVISIT.",2011-10-25 21:29:02 UTC,"","",19297
Reading,"""I have a wonderful superstitious love of mystery; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind.""",5767,"In my interview with Dr. Johnson this evening, I was quite easy, quite as his companion; upon which I find in my Journal the following reflection: ""So ready is my mind to suggest matter for dissatisfaction, that I felt a sort of regret that I was so easy. I missed that aweful reverence with which I used to contemplate <em>Mr. Samuel Johnson</em>, in the complex magnitude of his literary, moral, and religious character. <b>I have a wonderful superstitious love of <em>mystery</em>; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind</b>. I should be glad that I am more advanced in my progress of being, so that I can view Dr. Johnson with a steadier and clearer eye. My dissatisfaction to-night was foolish. Would it not be foolish to regret that we shall have less mystery in a future state? That we 'now see in a glass darkly,' but shall 'then see face to face ?""--This reflection, which I thus freely communicate, will be valued by the thinking part of my readers, who may have themselves experienced similar states of mind.<br>
(vol. II, p. 187; Penguin, 645)",2013-03-21 05:22:11 UTC,,Aetat 69,"",2013-03-21 05:22:11 UTC,"","",19982
Reading at the Folger,"""Hail, happy dawn! thy glorious sun shall rise, / Beam on the dreary night of polar skies; / Chase the thick mists of ignorance away, / And on the darkest mind emit full day.""",7391,"O hail, thou blest anticipated day!<br>
Gild my young Muse with one enlightened ray:<br>
So shall thy light each intellect refine,<br>
Burn in each thought, and glow thro' ev'ry line.<br>
<b>Hail, happy dawn! thy glorious sun shall rise,<br>
Beam on the dreary night of polar skies;<br>
Chase the thick mists of ignorance away,<br>
And on the darkest mind emit full day</b>.<br>
At thy approach Injustice shall retreat,<br>
<em>Astraea</em> shall resume her long-lost seat,<br>
The reign of red-arm'd Tyranny be past,<br>
Oppression cease, and Discord breathe her last;<br>
No more shall men with hate their brethren greet;<br>
No more the slave shall kiss his master's feet;<br>
No more with speechless patience crouching bear<br>
The chains that gall him, and the whips that tear;<br>
No more the wretch, despondent in his grief,<br>
Crawl to a vault, and die without relief.<br>
(pp. 31-2)",2013-05-16 22:07:01 UTC,,Part II,"",2013-05-16 22:07:01 UTC,"","",20192
C-H Lion,"""Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness.'",7439,"""I have by no means encouraged visions so delightful, without a severe alloy of fear and mistrust. <b>Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness</b>. Yet I am convinced you do not intend to torture me; and that from Miss Mowbray I may expect that candour that explicit conduct, of which common minds are incapable. Tell me then, dearest and loveliest Emmeline, may I venture to hope that tender bosom is not wholly insensible? Will she hear me with patience, and even with pity?""<br>
(IV, p. 218)",2013-06-14 05:28:52 UTC,,"","",2013-06-14 05:28:52 UTC,"","",20698
Reading at RPO,"""Ah! from the soul itself must issue forth / A light, a glory, a fair luminous cloud / Enveloping the Earth--""",7639,"O Lady! we receive but what we give,<br>
And in our life alone does Nature live:<br>
Ours is her wedding garment, ours her shroud!<br>
      And would we aught behold, of higher worth,<br>
Than that inanimate cold world allowed<br>
To the poor loveless ever-anxious crowd,<br>
      <b>Ah! from the soul itself must issue forth<br>
A light, a glory, a fair luminous cloud<br>
           Enveloping the Earth--</b><br>
And from the soul itself must there be sent<br>
      A sweet and potent voice, of its own birth,<br>
Of all sweet sounds the life and element!<br>
            (ll. 47-58)",2013-08-20 16:37:39 UTC,,"","",2013-08-20 16:37:39 UTC,"","",22512
Searching in ECCO,"""Like the blue firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.""",7991,"[...] He who luxuriates in abundance, has to expect evil, and should fortify his mind to receive the pressures of want. The favours of fortune are never permanent; pleasure and pain are inseparable concomitants; and as good is succeeded by misfortune, so is joy followed by grief. <b>Like the blue <!--end page 56--> firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.</b><br>
(pp. 56-57)",2014-07-29 19:42:48 UTC,,"","",2014-07-29 19:42:48 UTC,"","",24342
