theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:50:09 UTC,Reading,6563,"Montaigne also noted the ways in which our facial expressions betray our secret thoughts; our hair stands on end; our hearts race; our tongues fail to speak; and our bowels and anal sphincters undergo ""dilations and contractions proper to [themselves], independent of our wishes or even opposed to them."" Some of these effects, we now know, are caused by the autonomic nervous system--the network of nerves that controls the organs and glands of our bodies, a network that is completely independent of voluntary or intentional control. But the last item on Montaigne's list--the bowels--reflects the operation of a second brain. Our intestines are lined by a vast network of more than 100 million neurons; these handle all the computations needed to run the chemical refinery that processes and extracts nutrients from food. <B>This gut brain is like a regional administrative center that handles stuff the head brain does not need to bother with</B>. You might expect, then, that this gut brain takes its orders from the head brain [End Page 5] and does as it is told. But the gut brain possesses a high degree of autonomy, and it continues to function well even if the vagus nerve, which connects the two brains together, is severed.<BR>
(pp. 5-6)",,17435,Chapter 1: The Divided Self,2009-06-12 00:00:00 UTC,"""This gut brain is like a regional administrative center that handles stuff the head brain does not need to bother with.""","",""
"",2011-05-18 18:24:54 UTC,Reading,6850,"<b>With the rap of the gavel, the Judge Judy tribunal in my brain, permanently empowered, was at once in session and I found myself under harsh cross-examination</b>. The first time I heard ""The Woman in Your Life,"" three decades ago, the court wished to know, had I not become desperately eager to find a recording of it? (<i>Yes, your Honor. It was the theme song on a feminist talk show  on the Seattle public-access radio station to which I had become fanatically devoted</i>.) Had I not also <i>adored</i> Alix's superb cover version of Dusty Springfield's ""I Only Want to Be with You""--so far unmentioned in this all-too-strategic adn shifty prologue? (<i>Um...er...yes, your Honor</i>.) Was it not a million billion tons better than the one Annie Lennox did when she was in The Tourists? (<i>Uh...yes...</i>) And indeed all the more poignant, given Springfield's own long-unacknowledged lesbianism? (Slight catch in voice: <i>Um, well, um... yes, your Honor. I guess....</i>) And what <i>about</i> that ""View from Gay Head""? Hadn't every line of the lyrics come rushing back as soon as I heard it again? Hadn't I found myself humming along, even mouthing the words of the chorus with a certain bemused if not rakish enjoyment? (Head bent in mortification, quiet sniffling sounds: <i>yeah, um ... your Honor ... I uhh ... snuffle snuffle ...</i>)<br>
(p. 164)",,18417,"",2011-05-18 18:24:54 UTC,"""With the rap of the gavel, the Judge Judy tribunal in my brain, permanently empowered, was at once in session and I found myself under harsh cross-examination.""","",""
"",2011-09-02 16:09:17 UTC,Reading,7079,"There is something not-there about him, an unphysical, slightly androgynous quality. He lacks the normal anti-social emotions--envy, malice, dominance, desire for revenge. He doesn't believe that his conscious mind is responsible for the important parts of his work. <b>He pictures his thinking self as a government minister sitting behind a large desk, who writes a question on a piece of paper and puts it in his out-tray. The minister then sits idly at the desk, twiddling his thumbs, while in some back room civil servants labor furiously, come up with the answer, and place it in his in-tray</b>. Parfit is less aware than most of the boundaries of the self--less conscious of them and less protective. He is helplessly, sometimes unwillingly, empathetic: he will find himself overcome by the mood of the person he is with, especially if that person is unhappy.<br>
(pp. 44-5)",,19117,"",2011-09-02 16:08:47 UTC,"""He [Derek Parfit] pictures his thinking self as a government minister sitting behind a large desk, who writes a question on a piece of paper and puts it in his out-tray. The minister then sits idly at the desk, twiddling his thumbs, while in some back room civil servants labor furiously, come up with the answer, and place it in his in-tray.""","",""
"",2011-10-10 21:30:20 UTC,Reading,7111,"In Eagleman's essay ""Brain Time,"" published in the 2009 collection ""What's Next? Dispatches on the Future of Science,"" he borrows a conceit from Italo Calvino's ""Invisible Cities."" <b>The brain, he writes, is like Kublai Khan, the great Mongol emperor of the thirteenth century. It sits enthroned in its skull, ""encased in darkness and silence,"" at a lofty remove from brute reality. Messengers stream in from every corner of the sensory kingdom, bringing word of distant sights, sounds, and smells. Their reports arrive at different rates, often long out of date, yet the details are all stitched together into a seamless chronology</b>. The difference is that Kublai Khan was piecing together the past. The brain is describing the present--processing reams of disjointed data on the fly, editing everything down to an instantaneous now. How does it manage it?",,19266,"",2011-10-10 21:30:20 UTC,"""The brain, he writes, is like Kublai Khan, the great Mongol emperor of the thirteenth century. It sits enthroned in its skull, 'encased in darkness and silence,' at a lofty remove from brute reality. Messengers stream in from every corner of the sensory kingdom, bringing word of distant sights, sounds, and smells. Their reports arrive at different rates, often long out of date, yet the details are all stitched together into a seamless chronology.""","",""
"",2012-01-26 20:09:27 UTC,"Reading Jonah Lehrer, ""Cartesian Metaphors,"" <u>The Frontal Cortex</u> (February 18, 2010). &lt;<a href=""http://scienceblogs.com/cortex/2010/02/cartesian_metaphors.php"">http://scienceblogs.com/cortex/2010/02/cartesian_metaphors.php</a>&gt;",7181,"It may help to make a crude political analogy. <b>The primaries and the early events in an election would correspond roughly to the preliminary unconscious processing. The winning coalition associated with an object or event would correspond to the winning party, which would remain in power for some time and would attempt to influence and control future events. 'Attention' would correspond to the efforts of journalists, pollsters and others to focus on certain issues rather than others, and thus attempt to bias the electorate in their favor. Perhaps those large pyramidal cells in cortical layer 5 that project to the superior colliculus and the thalamus (both involved in attention) would correspond to electoral polls. These progress from early, tentative polls to later, rather more accurate ones as the election approaches. It is unlikely that all this happens in the brain in a fixed time sequence. The brain may resemble more the British system, in which the time between one election and the next can be irregular.</b> Such an analogy should not be pressed too far. Like all analogies, it should be regarded as a possible source of ideas, which of course will have to be confirmed by experiment.<br>
(p. 121)",,19543,"",2012-01-26 20:07:56 UTC,"""The primaries and the early events in an election would correspond roughly to the preliminary unconscious processing. The winning coalition associated with an object or event would correspond to the winning party, which would remain in power for some time and would attempt to influence and control future events. 'Attention' would correspond to the efforts of journalists, pollsters and others to focus on certain issues rather than others, and thus attempt to bias the electorate in their favor. Perhaps those large pyramidal cells in cortical layer 5 that project to the superior colliculus and the thalamus (both involved in attention) would correspond to electoral polls. These progress from early, tentative polls to later, rather more accurate ones as the election approaches. It is unlikely that all this happens in the brain in a fixed time sequence. The brain may resemble more the British system, in which the time between one election and the next can be irregular.""","",""
"",2013-03-18 04:07:57 UTC,Reading,7334,"But if the will can, in this way, control the intellect, the will itself is at the mercy of the intellect. For the will is the capacity for rational desire; and the will can only pursue what the intellect can understand. <b>The mind--considered as intellect and will together--is, if all goes well, supreme in the human soul; but neither intellect nor will is an autocratic emperor; rather, they are joint consuls on the model of the Roman Republic</b>.<br>
(p. 22)",,19976,"Chapter 2. Body, Soul, Mind, and Spirit
",2013-03-18 04:07:57 UTC,"""The mind--considered as intellect and will together--is, if all goes well, supreme in the human soul; but neither intellect nor will is an autocratic emperor; rather, they are joint consuls on the model of the Roman Republic.""","",""
"",2013-03-24 23:55:29 UTC,Reading,7366,"The real problem with neuroscience today isn't with the science--though plenty of methodological challenges still remain--it's with the expectations. The brain is an incredibly complex ensemble, with billions of neurons coming into--and out of--play at any given moment. There will eventually be neuroscientific explanations for much of what we do; but those explanations will turn out to be incredibly complicated. <b>For now, our ability to understand how all those parts relate is quite limited, sort of like trying to understand the political dynamics of Ohio from an airplane window above Cleveland</b>.",,20066,"",2013-03-24 23:55:29 UTC,"""For now, our ability to understand how all those parts [of the brain] relate is quite limited, sort of like trying to understand the political dynamics of Ohio from an airplane window above Cleveland.""","",""
"",2013-05-21 03:11:31 UTC,Reading,7394,"<b>As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter</b>. Her book is woefully burdened by the ugly junk she is forced to carry in this uncertain climate, where teaching jobs are so scarce. The very first paragraph of her acknowledgments shows what has happened to this and countless other academic books: Lindemann effusively thanks a Princeton professor ""for giving me the idea that Bourdieu may have had something to say about pro-dommes' claims to artistic purity."" Well, the dull Pierre Bourdieu, another pumped-up idol forced on American undergraduates these days, had little useful to say about that or anything else about art, beyond his parochial grounding in French literature and culture. (No, Bourdieu did not discover the class-based origin of taste: That was established long ago by others, above all the Marxist scholar Arnold Hauser in his magisterial 1951 study, <em>The Social History of Art</em>.) The leaden Bourdieu chapters bring Lindemann's momentum to a humiliating halt and effectively destroy the reach of this valuable book beyond the dusty corridors of academe.",,20214,"",2013-05-21 03:11:31 UTC,"""As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter.""","",""
"",2015-04-08 16:52:19 UTC,Reading,8047,"Taylor’s system is still very much with us; it remains the ethic of industrial manufacturing. <b>And now, thanks to the growing power that computer engineers and software coders wield over our intellectual lives, Taylor’s ethic is beginning to govern the realm of the mind as well.</b> The Internet is a machine designed for the efficient and automated collection, transmission, and manipulation of information, and its legions of programmers are intent on finding the ""one best method""--the perfect algorithm--to carry out every mental movement of what we’ve come to describe as ""knowledge work.""",,24525,"",2015-04-08 16:52:19 UTC,"""And now, thanks to the growing power that computer engineers and software coders wield over our intellectual lives, Taylor’s ethic is beginning to govern the realm of the mind as well.""","",""
"",2016-12-12 15:25:12 UTC,Reading,8184,"Your increasingly obsolete information industries would perpetuate themselves by proposing laws, in America and elsewhere, that claim to own speech itself throughout the world. These laws would declare ideas to be another industrial product, no more noble than pig iron. In our world, whatever the human mind may create can be reproduced and distributed infinitely at no cost. The global conveyance of thought no longer requires your factories to accomplish.<br>
<br>
These increasingly hostile and colonial measures place us in the same position as those previous lovers of freedom and self-determination who had to reject the authorities of distant, uninformed powers. We must declare our virtual selves immune to your sovereignty, even as we continue to consent to your rule over our bodies. We will spread ourselves across the Planet so that no one can arrest our thoughts.<br>
<br>
<b>We will create a civilization of the Mind in Cyberspace.</b> May it be more humane and fair than the world your governments have made before.",,24986,"",2016-12-12 15:25:12 UTC,"""We will create a civilization of the Mind in Cyberspace.""","",""
