work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3883,2004-02-25 00:00:00 UTC,HDIS,"""At Distance thro' an artful Glass / To the Mind's Eye Things well appear.""",Eye,10055,2010-01-19 04:16:05 UTC,,"&bull;What is the artful glass? (Related to man's Galatean ""Fancies and Notions"" which he woos like the Grecian artist? see ll. 5-9). I've included this stanza in the next entry.<BR>&bull;First published in <i>The Gentleman's Journal</i>, Feb. 1692, p. 5. Also in in <i>Examen Poeticum</i>, 1693, p. 431, and in <i>A New Collection</i>, 1701, p. 295. Collected 1707, 1709, 1718. REVISIT when thinking about how to treat multiple appearances in print.","",Mind's Eye,"Our anxious Pains We, all the Day,<BR> &nbsp; In search of what We like, employ:<BR> Scorning at Night the worthless Prey,<BR> &nbsp; We find the Labour gave the Joy.<BR><BR><b>At Distance thro' an artful Glass<BR> &nbsp; To the Mind 's Eye Things well appear</b>:<BR> They lose their Forms, and make a Mass<BR> &nbsp; Confus'd and black, if brought too near.<BR><BR>If We see right, We see our Woes:<BR> &nbsp; Then what avails it to have Eyes?<BR> From Ignorance our Comfort flows:<BR> &nbsp; The only Wretched are the Wise.<BR><BR>We wearied should lie down in Death:<BR> &nbsp; This Cheat of Life would take no more;<BR> If You thought Fame but empty Breath;<BR> &nbsp; I, Phyllis but a perjur'd Whore.<BR>(p. 109, ll. 25-40)<BR>"
3884,2004-03-15 00:00:00 UTC,Reading Yolton's <u>Way of Ideas</u> (p. 5); found again reading <u>Dioptrica Nova</u> in the Folger Library.,"""He has clearly overthrown all those Metaphysical Whymsies, which infected mens Brains with a Spice of Madness, whereby they feign'd a Knowledge where they had none, by making a noise with Sounds, without clear and distinct Significations.""","",10057,2013-05-15 20:11:37 UTC,2013-05-13,"&bull;Literal? Brain infections are certainly possible... Interesting. And what to do with this ""Spice of Madness""?","","","This is manifest in every Branch of Learning. Logick has put on a Countenance clearly different from what it appeared in formerly: How unlike is its shape in the Ars Cogitandi, Recherches de la Verite, &c. from what it appears in Smigletius, and the Commentators on Aristotle? But to none do we owe for a greater Advancement in this Part of Philosophy, than to the incomparable Mr. Locke, Who, in his Essay concerning Humane Understanding, has rectified more received Mistakes, and delivered more profound Truths, established on Experience and Observation, for the Direction of Man's mind in the Prosecution of Knowledge, (which I think may be properly term'd Logick) than are to be met with in all the Volumes of the Antients. He has clearly overthrown all those Metaphysical Whymsies, which infected mens Brains with a Spice of Madness, whereby they feign'd a Knowledge where they had none, by making a noise with Sounds, without clear and distinct Significations.<br>
(Dedication)"
3890,2005-06-01 00:00:00 UTC,Searching  in HDIS (Poetry),"""Gold first their Blindfold Reason led astray""","",10066,2009-09-14 19:34:41 UTC,,"","","","How many <i>Jilts</i>, <i>Cracks</i>, <i>Prostitutes</i> and <i>Whores</i> <BR>Their Sexes scandal, Natures common Shores,<BR>Are there in Town (sad Wretches as they are)<BR>Who once were very vertuous, young and Fair?<BR>And who had vertuous been this very Hour,<BR>Had it not been for Gold's Almighty Power.<BR><b>Gold first their Blindfold Reason led astray</b>,<BR>(For who its Mighty Power can disobey?<BR><i>Gold</i> to forbidden Paths First brought them in,<BR>And <i>Gold</i> alone informd 'em how to Sin"
3894,2005-11-22 00:00:00 UTC,"Searching OED ""fig."" in the same section as ""mind."" Found in ""callousness""","""Abandon'd to a callousness and numness of soul""","",10072,2009-09-14 19:34:41 UTC,,"&bull;From ""callousness"" 2. fig. A hardened state of mind, conscience, etc.; want of feeling, insensibility.","","",Abandon'd to a callousness and numness of soul<BR>(12)
3895,2006-01-17 00:00:00 UTC,"Searching ""cave"" and ""mind"" in HDIS (Poetry); found again ""thought""","""Suspence that torture of the Mind, / Long had our Thoughts in doubts dark Cave confin'd""","",10073,2009-09-14 19:34:41 UTC,,"&bull;I've included thrice: Cave, Prison, Torture<BR>&bull;Marshall Brown visits Stanford. I show him my table of contents and he wonders <i>where are the caves</i>?",Stanza XXV,"","<i>Hail! Welcome News</i>, with treble welcome <i>Hail</i>,<BR>    No little Infant e're was seen,<BR>The Milk from Breast more greedily to suck in,<BR>Than we with pleasure catch thy wond'rous tale,<BR><b>    Suspence that torture of the Mind,<BR>Long had our Thoughts in doubts dark Cave confin'd</b>,<BR>  Yet hope the gay <i>Fore-runner</i> of <i>Success</i>,<BR>  With gladsom smiles would often bless<BR>  Our Anxious Souls until at last,<BR>  We did the <i>Luscious Banquet</i> taste,<BR>  Who the exalted pleasure can express,<BR>    When <i>Tidings</i> of a <i>Victory</i>,<BR>Confirm'd by all convincing certainty,<BR>From dark Suspicious did our Souls Release;<BR>    The Joys, bless'd Souls <i>unbodied</i> feel,<BR>    Tho' far above our pow'r to tell,<BR>Yet we in part their Mighty Transports guess;<BR>    By lively <i>Mirth</i> which still controuls,<BR>    And keeps her Revels in our Souls,<BR>So great, that words cannot its Love express."
3884,2013-05-15 20:19:59 UTC,Reading,"""[T]he Explanation whereof is allowed by all men as satisfactory, 'tis this, in Tab. 41. Fig. 2. the Image a b of the Object A B is painted on the Retina inverted, and yet the Eye (or rather the Soul by means of the Eye) sees the Object erect and in its natural Posture.""",Optics,20175,2013-05-15 20:19:59 UTC,,"","Part II, Chapter VII","","And that the Concurrence of the Axes Optici in a single Point or Object is sufficient to make that Object seem but one besides the Proof of the foregoing Experiments, I shall endeavour to evince, or at least to explicate, by an other known Affection of Vision; <b>the Explanation whereof is allowed by all men as satisfactory, 'tis this, in Tab. 41. Fig. 2. the Image a b of the Object A B is painted on the Retina inverted, and yet the Eye (or rather the Soul by means of the Eye) sees the Object erect and in its natural Posture</b>; Because the Mind takes no notice of what happens to the Rays in the Eye by Refraction or Decussation, but in its direction towards the Object; it follows streight alongst the Rays as they by their Impulse and in their plain Course lead it, and consequently following the Rays a A, it is directed strait to the upper part of the Object; and also following the Rays b B, it is directed to the lower part of the Object, and so of the rest: for suppose the Ball of the Eye taken out of its Socket, or Cavity in the Skull, and a Man receives in the Socket an impulse by a Stick coming in the posture of B b, and hitting him on the upper part of the Cavity, surely he would never look for the Original of this Blow at A, but would be certainly directed to hunt back as it were alongst the Stick b B towards the Place from whence the Stroak comes. So the mind does hunt back by means of each Pencil of Rays (which are as it were a Stick giving the Retina a certain <!--Page  290--> Impulse) to the Point from whence it comes, and is thereby directed strait thereto. To apply this to what I intend, I say then, that the Mind or visive Faculty (if I may have leave to use that Word for a thing we all understand and cannot better express) takes no notice that there are two Axes Optici, or two Pictures made by those Axes Optici on each Retina, but following back, and hunting counter alongst these Axes, it is directed to, and determined in one single Point, and therefore it sees it as one.<br>
(pp. 289-90)"
7475,2013-06-18 16:20:34 UTC,C-H Lion,"""And with reverence be it spoken, and the Parallel kept at due distance, there is something of equality in the Proportion which they bear in reference to one another, with that between Comedy and Tragedy; but the Drama is the long extracted from Romance and History: 'tis the Midwife to Industry, and brings forth alive the Conceptions of the Brain.""","",20935,2013-06-18 16:20:47 UTC,,"",Preface,"","Some Authors are so fond of a Preface, that they will write one tho' there be nothing more in it than an Apology for its self. But to show thee that I am not one of those, I will make no Apology for this, but do tell thee that I think it necessary to be prefix'd to this Trifle, to prevent thy overlooking <!--Page [8] --> some little pains which I have taken in the Composition of the following Story. Romances are generally composed of the Constant Loves and invincible Courages of Hero's, Heroins, Kings and Queens, Mortals of the first Rank, and so forth; where lofty Language, miraculous Contingencies and impossible Performances, elevate and surprize the Reader into a giddy Delight, which leaves him flat upon the Ground whenever he gives of, and vexes him to think how he has suffer'd himself to be pleased and transported, concern'd and afflicted at the several Passages which he has Read, viz. these Knights Success to their Damosels Misfortunes, and such like, when he is forced to be very well convinced that 'tis all a lye. Novels are of a more familiar nature; Come near us, <!--Page [9] --> and represent to us Intrigues in practice, delight us with Accidents and odd Events, but not such as are wholly unusual or unpresidented, such which not being so distant from our Belief bring also the pleasure nearer us. Romances give more of Wonder, Novels more Delight. <b>And with reverence be it spoken, and the Parallel kept at due distance, there is something of equality in the Proportion which they bear in reference to one another, with that between Comedy and Tragedy; but the Drama is the long extracted from Romance and History: 'tis the Midwife to Industry, and brings forth alive the Conceptions of the Brain</b>. Minerva walks upon the Stage before us, and we are more assured of the real presence of Wit when it is delivered viva voce--<br>
(Preface)
"
7476,2013-06-19 18:32:24 UTC,C-H Lion,"""So that here by a dear-bought Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion.""","",21024,2013-06-19 18:32:24 UTC,,"","","","But after three days <em>Rambling</em> about the City and Suburbs, and after as long <em>feasting my Eyes</em> with Novelties, I began at last to be even tir'd with Pleasures, and glutted with City Charms. <b>So that here by a <em>dear-bought</em> Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a <em>meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion</b></em>.<br>
(III, p. 414)"
7496,2013-06-30 15:58:13 UTC,C-H Lion,"""But (said Chappel) I cannot understand why one of our Poets calls Jealousie the Jaundice of the Soul, that Distemper holding no Analogy with it; that renders the Body heavy, weak, and drousie.""","",21310,2013-06-30 15:58:13 UTC,,"","",Negated Metaphor,"This Gentleman (said Winter) is Wiv'd, or I'm mistaken. He had his choice (answer'd Brook) you find by this Letter. True (said I) Mony, and Age. 'Tis fit therefore (pursu'd River) he have his punishment for perverting the end of Matrimony; that is (added Summer) a scold, and jealous. She that's jealous (said Fountain) must be a scold. <b>But (said Chappel) I cannot understand why one of our Poets calls Jealousie the Jaundice of the Soul, that Distemper holding no Analogy with it; that renders the Body heavy, weak, and drousie</b>. Right, but Jealousie (pursu'd Temple) makes the mind active, stirring, and perpetually in motion. He scarce deserves pitty (said Church) since he cou'd expect no other when he marry'd, and he that sees a Danger, and will not avoid it deserves to perish in it; and truly (concluded Grave) the speedy way to ruine, is such a Wife, who affords no ease at home, but condems her Husband torments there, or the Fate of the Jews abroad, rambling. But here is another has a mind to venture into the Noose. Here's Love in abundance, whatever there is of Wit.<br>
(p. 94)"
7496,2013-06-30 16:07:33 UTC,C-H Lion,"""The cause of this (said I) is that Cloud of Ignorance that blinds the Eye of our Mind, Reason, that it can't distinguish better.""","",21317,2013-06-30 16:07:33 UTC,,"","","","This Distemper (said Grave) is of a larger extent, than this Gentleman. Right, (assum'd Winter) for few men are able to distinguish betwixt a real Good, and a real Ill. Which is the cause of this Inconstancy, (continu'd River) for they pursue that for a real Good, which when obtain'd, they find a real Ill. Or, at least (added Church) far short of the extravagant Idea they had fram'd of it. <b>The cause of this (said I) is that Cloud of Ignorance that blinds the Eye of our Mind, Reason, that it can't distinguish better</b>. Alas, (replied Summer) we seldom consult our Reason in what we either hope, or fear, for did we consult Reason in our Desires, we should never be inconstant. This makes us (pursu'd Temple) sollicite Heaven, with our Vows, and Prayers for our certain Ruin, instead of a Blessing. And mock God (added Fountain) very often with Thanksgivings for our successful Villanies. Thus (continued Chappel) we hunt after Wealth, to encrease our own Sollicitudes, Fears, and Guilt. And damn our selves both here, and hereafter (concluded Brook) by Ambition, Lust, and Avarice, to be a Prey to Rogues, and Whores.<br>
(p. 274)"
