provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 253; found again","""Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.""",5452,"Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.<br>
(I.lxxx, p. 239 [pp. 42-3 in Roberts ed.], BATH, October 4, O.S. 1746)",2005-03-21 00:00:00 UTC,,"LXXX, 1, p. 195","",2013-06-21 18:03:34 UTC,"","",14574
Searching in PGDP,"""I would pass some of my time in reading, and the rest in the company of people of sense and learning, and chiefly those above me; and I would frequent the mixed companies of men and women of fashion, which, though often frivolous, yet they unbend and refresh the mind, not uselessly, because they certainly polish and soften the manners.""",5452,"I would pass some of my time in reading, and the rest in the company of people of sense and learning, and chiefly those above me; and I would frequent the mixed companies of men and women of fashion, which, though often frivolous, yet they unbend and refresh the mind, not uselessly, because they certainly polish and soften the manners.<br>
(I.lxxxvii, p. 260 [50-1 in Roberts ed.],LONDON, March 27, O. S. 1747)",2013-06-21 18:07:47 UTC,,"","",2013-06-21 18:07:47 UTC,"","",21106
Searching in PGDP,"""Pry into the recesses of their hearts yourself, as far as you are able, and never implicitly adopt a character upon common fame; which, though generally right as to the great outlines of characters, is always wrong in some particulars.""",5452,"Suspect, in general, those who remarkably affect any one virtue; who raise it above all others, and who, in a manner, intimate that they possess it exclusively. I say suspect them, for they are commonly impostors; but do not be sure that they are always so; for I have sometimes known saints really religious, blusterers really brave, reformers of manners really honest, and prudes really chaste. <b>Pry into the recesses of their hearts yourself, as far as you are able, and never implicitly adopt a character upon common fame; which, though generally right as to the great outlines of characters, is always wrong in some particulars</b>.<br>
(II.clxxvii, LONDON, December 19, O. S. 1749)",2013-06-21 18:37:12 UTC,,"","",2013-06-21 18:37:22 UTC,Rooms,"",21116
"Searching ""heart"" in PGDP","""A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights.""",5452,"MY DEAR FRIEND: 'Avoir du monde' is, in my opinion, a very just and happy expression for having address, manners, and for knowing how to behave properly in all companies; and it implies very truly that a man who hath not those accomplishments is not of the world. Without them, the best parts are inefficient, civility is absurd, and freedom offensive. <b>A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights</b>. The man 'qui a du monde' knows all this from his own experience and observation: the conceited, cloistered philosopher knows nothing of it from his own theory; his practice is absurd and improper, and he acts as awkwardly as a man would dance, who had never seen others dance, nor learned of a dancing-master; but who had only studied the notes by which dances are now pricked down as well as tunes. Observe and imitate, then, the address, the arts, and the manners of those 'qui ont du monde': see by what methods they first make, and afterward improve impressions in their favor. Those impressions are much oftener owing to little causes than to intrinsic merit; which is less volatile, and hath not so sudden an effect. Strong minds have undoubtedly an ascendant over weak ones, as Galigai Marachale d'Ancre very justly observed, when, to the disgrace and reproach of those times, she was executed for having governed Mary of Medicis by the arts of witchcraft and magic. But then ascendant is to be gained by degrees, and by those arts only which experience and the knowledge of the world teaches; for few are mean enough to be bullied, though most are weak enough to be bubbled. I have often seen people of superior, governed by people of much inferior parts, without knowing or even suspecting that they were so governed. This can only happen when those people of inferior parts have more worldly dexterity and experience, than those they govern. They see the weak and unguarded part, and apply to it they take it, and all the rest follows. Would you gain either men or women, and every man of sense desires to gain both, 'il faut du monde'. You have had more opportunities than ever any man had, at your age, of acquiring 'ce monde'. You have been in the best companies of most countries, at an age when others have hardly been in any company at all. You are master of all those languages, which John Trott seldom speaks at all, and never well; consequently you need be a stranger nowhere. This is the way, and the only way, of having 'du monde', but if you have it not, and have still any coarse rusticity about you, may not one apply to you the 'rusticus expectat' of Horace?
(III.ccxlv, LONDON, April 30, O. S. 1752.)",2013-06-21 19:48:27 UTC,,"",INTEREST. USE IN ENTRY,2013-06-21 19:48:27 UTC,Optics,"",21120
Searching in PGDP,"""As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit.""",5452,"<b>As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit</b>. I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)",2013-06-21 20:12:12 UTC,,"","""Sooterkin"" in OED. Means afterbirth in some contexts!?",2013-06-21 20:12:12 UTC,"","",21123
Searching in PGDP,"""I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.""",5452,"As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit. <b>I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat</b>.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)",2013-06-21 20:13:02 UTC,,"","",2013-06-21 20:14:45 UTC,"","",21124
"Searching ""passion"" in PGDP","""His virtues and his vices, his reason and his passions, did not blend themselves by a gradation of tints, but formed a shining and sudden contrast. Here the darkest, there the most splendid colors; and both rendered more shining from their proximity.""",5452,"But he has been a most mortifying instance of the violence of human passions and of the weakness of the most exalted human reason. <b>His virtues and his vices, his reason and his passions, did not blend themselves by a gradation of tints, but formed a shining and sudden contrast. Here the darkest, there the most splendid colors; and both rendered more shining from their proximity</b>. Impetuosity, excess, and almost extravagance, characterized not only his passions, but even his senses. His youth was distinguished by all the tumult and storm of pleasures, in which he most licentiously triumphed, disdaining all decorum. His fine imagination has often been heated and exhausted, with his body, in celebrating and deifying the prostitute of the night; and his convivial joys were pushed to all the extravagance of frantic Bacchanals. Those passions were interrupted but by a stronger ambition. The former impaired both his constitution and his character, but the latter destroyed both his fortune and his reputation.<br>
(LONDON; December 12, O. S. 1749.)",2013-06-21 20:19:35 UTC,,"","",2013-06-21 20:19:35 UTC,"","",21125
Reading in Google Books,"""So many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.""",7508,"You have at length comply'd with the request I have often made you, for you have shown me, I must confess, several of my faults in the sight of those letters. Upon a review of them, I find many things that would give me shame, if I were not more desirous to be thought honest than prudent: <b>so many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.</b> You have prov'd your self more tender of another's embryo's than the fondest mothers are of their own, for you have preserv'd every thing that I miscarry'd of. Since I know this, I shall in one respect be more afraid of writing to you than ever, at this careless rate, because I see my evil works may again rise in judgment against me: yet in another respect I shall be less afraid, since this has given me such a proof of the extreme indulgence you afford to my slightest thoughts. The revisal of these letters has been a kind of examination of conscience to me; so fairly and faithfully have I set down in 'em from time to time the true and undisguised state of my mind. But I find, that these which were intended as sketches of my friendship, give as imperfect images of it, as the little landscapes we commonly see in black and white do of a beautiful country; they can represent but a very small part of it, and that depriv'd of the life and lustre of nature. I perceive that the more I endeavour'd to render manifest the real affection and value I ever had for you, I did but injure it by representing less and less of it: as glasses which are design'd to make an object very clear, generally contract it. Yet as when people have a full Idea of a thing first upon their own knowledge, the least traces of it serve to refresh the remembrance, and are not displeasing on that score; so I hope the foreknowledge you had of my esteem for you, is the reason that you do not dislike my letters.<br>
(To the Hon. J. C. Esq., Dec. 5, 1712, pp. 95-6)",2013-07-08 17:09:30 UTC,,Letter XLVIII,GREAT metaphor. INTEREST,2013-07-08 17:09:30 UTC,"","",21514
Reading,"""They who overlook the main Springs of Action, and despise the Thought of Numbers and Proportion in a Life at large, will in the mean Particulars of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind.""",4103,"Nor can the Men of cooler Passions, and more deliberate Pursuits, withstand the Force of <em>Beauty</em>, in other kinds. Every one is a <em>Virtuoso</em>, of a higher or lower degree: Every one pursues a GRACE, and courts a VENUS of one kind or another. The <em>Venustum</em>, the <em>Honestum</em>, the <!--Page 139--> <em>Decorum</em> of Things, will force its way. They who refuse to give it Scope in the nobler Subjects of a rational and moral kind, will find its Prevalency elsewhere, in an inferiour Order of Things. <b>They who overlook the <em>main</em> Springs of Action, and despise the Thought of Numbers and Proportion in <em>a Life at large</em>, will in the mean <em>Particulars</em> of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind.</b> The <em>Species</em> of <em>Fair, Noble, Handsom</em>, will discover it-self on a thousand Occasions, and in a thousand Subjects. The <em>Specter</em> still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from <em>the Closet</em>, will meet us even <em>at Court</em>, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.<br>
(pp. 138-9; p. 64 in Klein)",2013-07-09 19:39:29 UTC,,"","",2013-07-09 19:39:29 UTC,"","",21594
Reading,"""The Specter still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from the Closet, will meet us even at Court, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.""",4103,"Nor can the Men of cooler Passions, and more deliberate Pursuits, withstand the Force of <em>Beauty</em>, in other kinds. Every one is a <em>Virtuoso</em>, of a higher or lower degree: Every one pursues a GRACE, and courts a VENUS of one kind or another. The <em>Venustum</em>, the <em>Honestum</em>, the <!--Page 139--> <em>Decorum</em> of Things, will force its way. They who refuse to give it Scope in the nobler Subjects of a rational and moral kind, will find its Prevalency elsewhere, in an inferiour Order of Things. They who overlook the <em>main</em> Springs of Action, and despise the Thought of Numbers and Proportion in <em>a Life at large</em>, will in the mean <em>Particulars</em> of it, be no less taken up, and engag'd; as either in the Study of common Arts, or in the Care and Culture of mere mechanick Beautys. The Models of Houses, Buildings, and their accompanying Ornaments; the Plans of Gardens and their Compartments; the ordering of Walks, Plantations, Avenues; and a thousand other Symmetrys, will succeed in the room of that happier and higher Symmetry and Order of a Mind. The <em>Species</em> of <em>Fair, Noble, Handsom</em>, will discover it-self on a thousand Occasions, and in a thousand Subjects. <b>The <em>Specter</em> still will haunt us, in some Shape or other: and when driven from our cool Thoughts, and frighted from <em>the Closet</em>, will meet us even <em>at Court</em>, and fill our Heads with Dreams of Grandure, Titles, Honours, and a false Magnificence and Beauty; to which we are ready to sacrifice our highest Pleasure and Ease; and for the sake of which, we become the merest Drudges, and most abject Slaves.</b><br>
(pp. 138-9; p. 64 in Klein)",2013-07-09 19:40:39 UTC,,"","",2013-07-09 19:40:39 UTC,"","",21595
