theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My Love let me thy dear Affection feel, / Imprint me on thy Heart, there stamp me as a Seal; Upon thy Arm let me engraven be, / There fix me as a Seal, love's Signet make thou me.""",Impressions,"","Found again searching ""heart"" and ""stamp"" in HDIS (Poetry)",11226,2012-04-27,2005-03-08 00:00:00 UTC,2012-04-27 19:04:50 UTC,4297,"BRIDE.<br>
<b>My Love let me thy dear Affection feel,<br>
 Imprint me on thy Heart, there stamp me as a Seal;<br>
 Upon thy Arm let me engraven be,<br>
 There fix me as a Seal, love's Signet make thou me</b>.<br>
 O let my flame of Love be satisfied,<br>
 Loves Floods o'erwhelm me with a raging Tide;<br>
 Love's strong as Death, who can withstand its Power,<br>
 When jealous like the Grave it doth devour.<br>
 I'm, my beloved, jealous of thy stay,<br>
 What keeps my Love? What makes the long delay?<br>
 Loves Coals burn fiercer than the Coals of Fire,<br>
 O vehement's the Flames of Loves Desire:<br>
 Ten Thousand Rivers, cannot quench my Rage,<br>
 Nay the whole Ocean can't the Flames asswage.<br>
 These feed it's burning Lust; it's fiery Womb<br>
 The Floods and Rivers and the Seas o'ercome:<br>
 When once a Fire he kindles in the Mind,<br>
 The Soul no Pleasure in the World can find;<br>
 The cordial Drops of Heaven it longs to have,<br>
 The World turns Trash, seems rotten like the Grave.<br>
 Love won't capitulate with th'earthly Man,<br>
 Christ's only fair, and all the World looks wan:<br>
 Should Earth give Bribes, Heav'ns Lover to forsake,<br>
 An Offer of its choicest Treasures make,<br>
 Give all the Substance of the World, 'twould prove<br>
 In vain to these inflam'd with heav'nly Love.<br>
 Earth's lost its Lustre, he's the dazling Gem;<br>
 Presents of Gold they'd scornfully contemn;<br>
 They court a Crown a heav'nly Diadem.<br>
 But, O sweet Lover! whilst I pant for thee,<br>
 Breath short, and gasp, thy Glory for to see,<br>
 Whilst humbly I implore thy Love and Grace,<br>
 And fondly court the Shinings of thy Face,<br>
 Dare I forget our <i>little Sister's</i> Case.<br>
 My Love, we have a little Sister, she,<br>
 Invelopt in a Cloud thy Beauty cannot see,<br>
 Exert almighty Pow'r, and draw her unto thee.<br>
 She hath no Breasts, she's a deformed Vine;<br>
 Yet she's thy future Spouse, then make her thine,<br>
 Deck her with wedding Robes and make her shine.<br>
 O when thy forming Fingers moulds her right,<br>
 And she looks glorious in the World's sight,<br>
 In Pomp appears, and shines with heav'nly Light.<br>
 O what shall we for our dear Sister do,<br>
 To bring her nigh and wed her unto you:<br>
 When you'll thy long delayed Visit make,<br>
 What shall we do for our dear Sister's sake,<br>
 That she may of our Privilege partake.<br>
 Yes, firmly we're resolv'd upon the thing,<br>
 We'll her with solemn Preparation bring,<br>
 Upon the Wedding-Day to meet the King.<br>
 If she for Strength like brazen Wall appear,<br>
 Upon her silver Palaces we'll rear:<br>
 If she a Door do prove, thy En'mies to keep out,<br>
 She's be enclos'd with Cedar-Boards about.<br>
 With Beauty, Strength and Honour she'll command,<br>
 And spread her numerous Issue thro' the Land;<br>
 Her Greatness the astonish'd World shall see;<br>
 In Strength and Grandeur she shall rival me.<br>
 Me, whom the envying World do Happy call,<br>
 A Rock impregnable, a Castle Wall.<br>
 I am a Wall, my swelling Breasts are Tow'rs,<br>
 But Oh, my Love, my Strength and Beauties yours!<br>
 From thee the Fountain Head, my Mercies rise;<br>
 For I found Grace and Favour in thine Eyes:<br>
 Hence I'm thro' all the Universe renound,<br>
 Because thou has my Head with Glory crown'd,<br>
 And I with Grace and Love and Strength abound.<br>
 I'll tell the list'ning World what he's done,<br>
 I'll sound the Praises of my <i>Solomon</i>:<br>
 For me, King <i>Solomon</i> was at the pains<br>
 T'enclose a Vineyard in <i>Balhamon</i>'s Plains.<br>
 He farm'd it out to Labourers for a Rent,<br>
 Ten thousand Pieces was the Equivalent<br>
 Each Keeper yearly to the Land-Lord sent.<br>
 The Fruit rewarded ev'ry virtuous one;<br>
 Enrich'd the Frugal, but it starv'd the Dron:<br>
 My Vineyard, which is mine, before me lies;<br>
 It's still the darling Object of mine Eyes.<br>
 O <i>Solomon</i>, the Rents be paid by me,<br>
 A Thousand silver Pieces I'll give thee,<br>
 Each Keeper of the Fruit two hundred for their Fee.<br>
 O thou who dwellest in the gladsome Grove<br>
 Behold the dear Companions of my Love<br>
 Listen unto the Musick of thy Tongue,<br>
 And never think the blessed Hours too long;<br>
 No, they are all in Rapture with thy Song.<br>
 When they're made glad, being intertain'd by you,<br>
 Make me a Sharer in the Pleasures too;<br>
 With equal Warmth and Gratitude rejoyce,<br>
 I'll in strong Numbers sing with rapt'rous Noise,<br>
 When I in Consort join, and hear my Lovers Voice.<br>
 O my Beloved! fly with Lovers haste!<br>
 O! when shall Days and Hours, and Years be past,<br>
 And Time, dull tedious Time, no longer last.<br>
 Make swift Approaches, let my Bridgroom go<br>
 Swiftly, as on the Spicy Hills the <i>Roe</i>:<br>
 Swifter than the young nimble <i>Hart</i> can flie<br>
 Let thy Appearance unto Judgment be;<br>
 I shall be Happy then thro' all Eternitie.",""
"","""My Sight, will keep her in my Mind, / Preserve the deep Impression made,""",Impression,"","Searching ""mind"" and ""impression""  in HDIS (Poetry)",11793,,2005-05-15 00:00:00 UTC,2009-09-14 19:36:15 UTC,4490,"  No; from my grateful Heart<BR>  Her Image ne'er can part.<BR>Each Place she visited and lov'd,<BR>Whate'er she prais'd or disapprov'd;<BR>Persons and Things which she held dear,<BR>But most her <i>Picture</i>, ever near<BR><b>My Sight, will keep her in my Mind,<BR>  Preserve the deep Impression made,</b><BR>As if they were by her <i>Last Will</i> design'd<BR>  To Guarantee my Reverence for her Shade.",Stanza V.
"","The Maker has ""impress'd"" on the human breast, a ""sense of kindred, country, man""",Impression,"<BR>&bull;Cross-reference: Pope's ""Whose body nature is, and God the soul;""<BR>",HDIS (Poetry),13340,,2004-06-08 00:00:00 UTC,2009-09-14 19:38:12 UTC,4945,"Youth, you're mistaken, if you think to find<BR> In shades a med'cine for a troubled mind:<BR> Wan Grief will haunt<b> </b>you wheresoe'er you go,<BR> Sigh in the breeze, and in the streamlet flow;<BR> There pale Inaction pines his life away,<BR> And, satiate, curses the return of day:<BR> There naked Frenzy, laughing wild with pain,<BR> Or bares the blade, or plunges in the main:<BR> There Superstition broods o'er all her fears,<BR> And yells of demons in the zephyr hears.<BR> But if a hermit you're resolv'd to dwell,<BR> And bid to social life a last farewell;<BR> 'Tis impious.--<BR> God never made an independent man,<BR> 'Twould jar the concord of his general plan:<BR> See every part of that stupendous whole,<BR> ""Whose body nature is, and God the soul;""<BR> To one great end, the general good conspire,<BR> From matter, brute, to man, to seraph, fire.<BR> Should man through Nature solitary roam,<BR> His will his sovereign, every where his home,<BR> What force would guard him from the lion's jaw?<BR> What swiftness wing him from the panther's paw?<BR> Or should Fate lead him to some safer shore,<BR> Where panthers never prowl, nor lions roar;<BR> Where liberal Nature all her charms bestows,<BR> Suns shine, birds sing, flowers bloom, and water flows,<BR> Fool! dost thou think he'd revel on the store,<BR> Absolve the care of Heaven, nor ask for more?<BR> Though waters flow'd, flow'rs bloom'd and Phoebus shone,<BR> He'd sigh, he'd murmur that he was alone.<BR><b> For know, the Maker on the human breast,<BR> A sense of kindred, country, man, impress'd</b>;<BR> And social life to better, aid, adorn,<BR> With proper faculties each mortal's born.",""
"","""So get these lines, and what they do evince, / By heart; and they may give you some impressions, / Both of salvation and of your transgressions.""",Impressions,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)' confirmed in ECCO.",14158,,2005-05-16 00:00:00 UTC,2014-07-16 21:22:42 UTC,5257,"The letters are what every child that learns,<br>
Attains by heart, before he well discerns<br>
The sound of words, or syllabs can pronounce.<br>
<b>So get these lines, and what they do evince,<br>
By heart; and they may give you some impressions,<br>
Both of salvation and of your transgressions;</b><br>
Of infancy, of childhood, and of youth;<br>
Experience will tell they speak the truth.<br>
And, in old age, when more you come to learn,<br>
The truth of all you'll certainly discern.<br>
(cf. p. 19 in 1739 ed.)",Conclusion
"","""Banish the dire impression from my breast. / For still I see the monster, as he stood.""",Impression,"","Searching ""breast"" and ""impression"" in HDIS (Poetry); confirmed in 1757 edition",14282,,2005-05-20 00:00:00 UTC,2014-02-23 21:22:39 UTC,5318,"He said, and seizing lifts them both on high,<br>
With hands and feet extended in the sky:<br>
Then dash'd them thrice against the rocky shore;<br>
Gnaw'd their warm flesh, and drank their streaming gore.<br>
Oft have I seen the havoc of the plain,<br>
The rage of tempests and the stormy main;<br>
But fate, in such a form, ne'er met my eyes,<br>
And, while I speak, afresh its horrors rise<br>
To chill my veins: nor can the vary'd state<br>
Of sprightly youth, and middle age sedate,<br>
Or life's last stage with all its griefs opprest,<br>
<b>Banish the dire impression from my breast.<br>
For still I see the monster, as he stood,</b><br>
His hairy visage dy'd in human blood:<br>
As the grim lion leaves the wasted plains,<br>
Red from the ravage of the flocks and swains.<br>
(Cf. pp. 93-4 in 1757 ed.)",""
"","""The impression left on the philosophical mind by these historical facts, will naturally suggest some reflections on human nature.""",Impression,"&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;Foonote 6 to line ""Narsinga<u>[6]</u> here displays her spacious line, / In native gold her sons and ruby shine:""<BR><BR><BR>","Searching ""mind"" and ""impression""  in HDIS (Poetry)",14633,,2005-05-15 00:00:00 UTC,2009-09-14 19:41:29 UTC,5473,"<u>[back]</u> When the Prince was informed of the death of his beloved Inez, he was transported into the most violent fury. He took arms against his father. The country between the rivers <i>Minho</i> and <i>Doura</i> was laid desolate: but by the interposition of the Queen and the Archbishop of <i>Braga</i> the Prince relented, and the further horrors of a civil war were prevented. Don Alonzo was not only reconciled to his son, but laboured by every means to oblige him, and to efface from his memory the injury and insult he had received. The Prince, however, still continued to discover the strongest marks of affection and grief. When he succeeded to the crown, one of his first acts was a treaty with the King of Castile, whereby each Monarch engaged to give up such malecontents, as should take refuge in each other's dominions. In consequence of this,<i>Pedro Coello</i> and <i>Alvaro Gonsalez</i>, who, on the death of <i>Alonzo</i>, had fled to Castile, were sent prisoners to Don Pedro. <i>Diego Pecheco</i>, the third murderer, made his escape. The other two were put to death with the most exquisite tortures, and most justly merited, if exquisite torture is in any instance to be allowed. After this the King, Don Pedro, summoned an assembly of the states at <i>Cantanedes</i>. Here, in the presence of the Pope's nuncio, he solemnly swore on the holy Gospels, that having obtained a dispensation from <i>Rome</i>, he had secretly, at<i>Braganza</i> , espoused the Lady <i>Inez de Castro</i>, in the presence of the Bishop of <i>Guarda</i>, and of his master of the wardrobe; both of whom confirmed the truth of the oath. The Pope's Bull, containing the dispensation, was published; the body of Inez was lifted from the grave, was placed on a magnificent throne, and with the proper Regalia, crowned Queen of Portugal. The nobility did homage to her skeleton, and kissed the bones of her hand. The corps was then intered at the royal monastery of <i>Alcoba&ccedil;a</i>, with a pomp before unknown in Portugal, and with all the honours due to a Queen. Her monument is still extant, where her statue is adorned with the diadem and the royal robe. This, with the legitimation of her children, and the care he took of all who had been in her service, consoled him in some degree, and rendered him more conversable than he had hitherto been; but the cloud which the death of his Inez brought over the natural cheerfulness of his temper, was never totally dispersed.--A circumstance strongly characteristic of the rage of his resentment must not be omitted. When the murderers were brought before him, he was so transported with indignation, that he struck <i>Pedro Coello</i> several blows on the face with the shaft of his whip. Some grave writers have branded this action as unworthy of the Magistrate and the Hero; those who will, may add, of the Philosopher too: Something greater however belongs to Don Pedro: A regard which we do not feel for any of the three, will, in every bosom, capable of genuine love, inspire a tender sympathy for the agonies of his heart, when the presence of the inhuman murderers presented to his <b>mind</b> the horrid scene of the butchery of his beloved spouse.<BR><BR><b>The impression left on the philosophical mind by these historical facts, will naturally suggest some reflections on human nature.</b> Every man is proud of being thought capable of love; and none more so than those who have the least title to the name of Lover; those whom the French call<i> Les hommes de Galanteri</i>e, whose only happiness is in variety, and to whom the greatest beauty and mental accomplishments lose every charm after a few months enjoyment. Their satiety they scruple not to confess, but are not aware, that in doing so, they also confess, that the principle which inspired their passion was gross, and selfish. To constitute a genuine Love, like that of Don Pedro, requires a nobleness and goodness of heart, totally incompatible with an ungenerous mind. The youthful fever of the veins may, for a while, inspire an attachment to a particular object; but an affection so unchangeable and sincere as that of the Prince of Portugal, can only spring from a bosom possessed of the finest feelings and of every virtue.",""
"","""One of her domestics, a Christian woman, had frequently talked with her on religion, and though she never renounced her idols, had made some impressions on her mind""",Impression,"&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;Foonote 2 to line ""And stern-brow'd Justice in their doom conspire: / In hissing flames they die, and yield their souls in<u>[2]</u> fire.""<BR><BR><BR>","Searching ""mind"" and ""impression""  in HDIS (Poetry)",14634,,2005-05-15 00:00:00 UTC,2009-09-14 19:41:29 UTC,5473,"[back] The laws of Narsinga oblige the women to throw themselves into the funeral pile, to be burnt with their deceased husbands. An infallible secret to prevent the desire of widowhood.<BR><i><BR>Caster</i>a from<i> Barro</i>s, Dec. 4.<BR><BR>There are many accounts in different travellers of the performance of this most barbarous ceremony. The following one is selected as the most picturesque of any in the knowledge of the translator.<BR><BR>""At this time (1710) died the Prince of Marata, aged above eighty years. The ceremony of his funeral, where his forty-seven wives were burned with his corpse, was thus: A deep circular pit was digged in a field without the town; in the middle of the trench was erected a pile of wood, on the top of which, on a couch richly ornamented, lay the body of the deceased Prince in his finest robes. After numberless rituals performed by the Bramins, the pile was set on fire, and immediately the unhappy Ladies appeared, sparkling with jewels and adorned with flowers. These victims of this diabolical sacrifice walked several times about the burning pile, the heat whereof was felt at a considerable distance. The principal Lady then, holding the dagger of her late husband, thus addressed herself to the Prince his successor: Here, said she, is the dagger which the King made use of, to triumph over his enemies: beware never to employ it to other purpose, never to embrue it with the blood of your subjects. Govern them as a father, as he has done, and you shall live long and happy, as he did. Since he is no more, nothing can keep me longer in the world; all that remains for me is to follow him. With these words, she resigned the dagger into the Prince's hands, who took it from her without shewing the least sign of grief or compassion. The Princess now appeared agitated. <b>One of her domestics, a Christian woman, had frequently talked with her on religion, and though she never renounced her idols, had made some impressions on her mind</b>. Perhaps these impressions now revived. With a most expressive look she exclaimed, Alas! what is the end of human happiness! I know I shall plunge myself headlong into hell. On these words, a horror was visible on every countenance; when resuming her courage, she boldly turned her face to the burning pile, and calling upon her gods, flung herself into the midst of the flames. The second Lady was the sister of a Prince of the blood, who was present, and assisted at the detestable sacrifice. She advanced to her brother, and gave him the jewels, wherewith she was adorned. His passion gave way, he burst into tears, and fell upon her neck in the most tender embraces. She, however, remained unmoved, and, with a resolute countenance, sometimes viewed the pile, and sometimes the assistants. Then loudly exclaimin<i>g,Chiva, Chi</i>va , the name of one of her idols, she precipitated herself into the flames, as the former had done. The other Ladies soon followed after, some decently composed, and some with the most bewildered, down-cast, sorrowful looks. One of them, shocked above the rest, ran to a Christian soldier, whom she beheld among the guards, and hanging about his neck, implored him to save her. The new convert, stunned with surprize, pushed the unfortunate Lady from him; and shrieking aloud she fell into the fiery trench. The soldier, all shivering with terror, immediately retired, and a delirious fever ended his life in the following night. Though many of the unhappy victims, discovered at first the utmost intrepidity, yet no sooner did they feel the flames, than they roared out in the most dreadful manner; and, weltering over each other, strove to gain the brim of the pit; but in vain: the assistants forced them back with their poles, and heaped new fuel upon them. The next day th<i>e Brami</i>ns gathered the bones, and threw them into the sea. The pit was levelled, a temple built on the spot, and the deceased Prince and his wives were reckoned among the Deities. To conclude, this detestable cruelty has the appearance of the free choice of the women. But that freedom is only specious; it is almost impossible to avoid it. If they do, they must lie under perpetual infamy, and the relations, who esteem themselves highly disgraced, leave no means untried to oblige them to it. Princesses, and Concubines of Princes, however, are the only persons from whom this species of suicide is expected. When women of inferior rank submit to this abominable custom, they are only urged to it by the impulse of a barbarous pride and vanity of ostentation."" Extracted from a letter from Father Martin, on the mission of Coromandel, to Father de Villete, of the Society of Jesus, published at Paris, in 1719.",""
"","""this manly indignation of the good Bishop against the impiety of religious persecution, made no impression on the mind of that bigotted Princess!""",Impression,"&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;Foonote 1 to line ""The Goddess<u>[1]</u> spake; and Vasco waved his hand, / And soon the joyful heroes crowd the strand.""<BR><BR><BR>","Searching ""mind"" and ""impression""  in HDIS (Poetry)",14635,,2005-05-15 00:00:00 UTC,2009-09-14 19:41:30 UTC,5473,"[back] We are now come to the conclusion of the fiction of the island of Venus, a fiction which is divided into three principal parts. In each of these the poetical merit is obvious, nor need we fear to assert that the happiness of our author, in uniting all these parts together in one great episode, would have excited the admiration of Longinus. The heroes of the Lusiad receive their reward in the island of Love. They are led to the palace of Thetis, where, during a divine feast, they hear the glorious victories and conquests of the heroes who are to succeed them in their Indian expedition, sung by a Syren; and the face of the globe itself, described by the Goddess, discovers the universe, and particularly the extent of the Eastern World, now given to Europe by the success of Gama. Neither in grandeur nor in happiness of completion may the Eneid or Odyssey be mentioned in comparison. The Iliad alone, in Epic conduct (as already observed) bears a strong resemblance. But however great in other views of poetical merit, the games at the funeral of Patroclus and the redemption of the body of Hector, considered as the interesting conclusion of a great whole, can never in propriety and grandeur be brought into competition with the admirable episode which concludes the Poem on the Discovery of India.<BR><BR>Soon after the appearance of the Lusiad, the language of Spain was also enriched with an heroic poem. The author of which has often imitated the Portuguese poet, particularly in the fiction of the globe of the world, which is shewed to Gama. In the Araucana, a globe surrounded with a radiant sphere, is also miraculously supported in the air; and on this an enchanter shews to the Spaniards the extent of their dominions in the new world. But Don Alonzo d'Arcilla is in this, as in every other part of his poem, greatly inferior to the poetical spirit of Camoens. Milton, whose poetical conduct in concluding the action of his Paradise Lost, as already pointed out, seems formed upon the Lusiad, appears to have had this passage particularly in his eye. For though the machinery of a visionary sphere was rather improper for the situation of his personages, he has nevertheless, though at the expence of an impossible supposition, given Adam a view of the terrestial globe. Michael sets the father of mankind on a mountain. ------ From whose top<BR>The hemisphere of earth in clearest ken<BR>Stretch'd out to th' amplest reach of prospect lay . . . . .<BR>His eye might there command wherever stood<BR>City of old or modern fame, the seat<BR>Of mightiest empire, from the destined walls<BR>Of Cambalu ------, &c.<BR>On Europe thence and where Rome was to sway<BR>The world ------<BR>And even the mention of America seems copied by Milton, ------ in spirit perhaps he also saw<BR>Rich Mexico, the seat of Montezume,<BR>And Cusco in Peru, the richer seat<BR>Of Atabalipa, and yet unspoiled<BR>Guiana, whose great city Geryon's sons<BR>Call El Dorado ------<BR>It must also be owned by the warmest admirer of the Paradise Lost, that the description of America in Camoens, Vedes a grande terra, que contina<BR>Vai de Calisto ao seu contrario polo.<BR>To farthest north that world enormous bends,<BR>And cold beneath the southern pole-star ends--<BR>Conveys a bolder and a grander idea than all the names enumerated by Milton.<BR><BR>Some short account of the Writers, whose authorities have been adduced in the course of these notes, may not now be improper. Fernando Lopez de Castagneda went to India on purpose to do honour to his countrymen, by enabling himself to record their actions and conquests in the East. As he was one of the first writers on that subject, his geography is often imperfect. This defect is remedied in the writings of John de Barros, who was particularly attentive to this head. But the two most eminent, as well as fullest, writers on the transactions of the Portuguese in the East, are Manuel de Faria y Sousa, knight of the order of Christ, and Hieronimus Osorius, bishop of Sylves. Faria, who wrote in Spanish, was a laborious enquirer, and is very full and circumstantial. With honest indignation he reprehends the rapine of commanders and the errors and unworthy resentments of kings. But he is often so dryly particular, that he may rather be called a journalist than an historian. And by this uninteresting minuteness, his style for the greatest part is rendered inelegant. The Bishop of Sylves, however, claims a different character. His latin is elegant, and his manly and sentimental manner entitles him to the name of Historian, even where a Livy, or a Tacitus, are mentioned. But a sentence from himself, unexpected in a Father of the communion of Rome, will characterise the liberality of his mind. Talking of the edict of king Emmanuel, which compelled the Jews to embrace Christianity, under severe persecution; Nec ex lege, nec ex religione factum . . . . . . . tibi assumas, says he, ut libertatem voluntatis impedias, et vincula mentibus effrenatis injicias? At id neque fieri potest, neque Christi sanctissimum numen approbat. Voluntarium enim sacrificium non vi malo coactum ab hominibus expetit: Neque vim mentibus inferri, sed voluntates ad studium ver&aelig; religionis allici & invitari jubet.<BR><BR>It is said, in the preface to Osorius, that his writings were highly esteemed by Queen Mary of England, wife of Philip II. What a pity is it, that <b>this manly indignation of the good Bishop against the impiety of religious persecution, made no impression on the mind of that bigotted Prince</b><b>ss!</b>",""
"","""The soften‘d heart, prepar'd to take / Whate'er impressions Love shall make.""",Impressions,Found this entry mistitled (it also had a strange act/scene ascription?). Googling pulled it up in Google Books. ,"Searching ""heart"" and ""impression"" in HDIS (Poetry)
",18875,,2011-07-14 21:17:39 UTC,2011-07-14 21:19:35 UTC,6997,"What time your poppy-crowned God<br>
Sends his truth-telling scouts abroad,<br>
Ere yet the cock to matins rings,<br>
And the lark with mounting wings,<br>
The simple village swain has warn'd<br>
To shake off sleep by labour earn'd;<br>
Or on the rose's silken hem,<br>
Aurora weeps her earliest gem;<br>
Or beneath the opening dawn,<br>
Smiles the fair-extended lawn.<br>
When in the soft encircled shade<br>
Ye find reclined the gentle maid,<br>
Each busy motion laid to rest,<br>
And all compos'd her peaceful breast:<br>
Swift paint the fair internal scene,<br>
The phantom labours of your reign;<br>
The living imag'ry adorn<br>
With all the limnings of the morn,<br>
With all the treasures nature keeps<br>
Conceal'd below the forming deeps;<br>
Or dress'd in the rich waving pride,<br>
That covers the green mountain's side,<br>
Or blooms beneath the am'rous gale<br>
In the wide embosom'd vale.<br>
Let pow'rful Music too essay<br>
The magic of her hidden lay:<br>
While each harsh thought away shall fly<br>
Down the full stream of harmony,<br>
Compassion mild shall fill their place,<br>
Each gentle minister of grace,<br>
Pity, that often melts to Love,<br>
Let weeping Pity, kind improve,<br>
<b>The soften'd heart, prepar'd to take<br>
Whate'er impressions Love shall make</b>.<br>
Oh! in that kind, that sacred hour,<br>
When Hate, when Anger have no pow'r;<br>
When sighing Love, mild simple boy,<br>
Courtship sweet, and tender joy,<br>
Alone possess the fair one's heart;<br>
Let me then, Fancy, bear my part.<br>
(p. 378)",""
"","&quot;But conscious that a mind by virtue steel'd, / To no impression of distress will yield.""",Impressions,"&bull;I've included twice: Impression and Steel.<br>
&bull;INTEREST. USE IN ENTRY? -- REVISED INTO METAPHOR. NOTE variant: in ECCO (1757): ""But conscious that by fate's eternal will, / To virtue, all is good and nothing ill; / Which mocks distress, and in its awful hour / O'er death itself exerts immortal pow'r"" (Book II, p. 43).<br>
&bull;I copied and deleted metaphor 14281 associated with 1757 title and created a new title and metaphor here. ","Searching ""mind"" and ""impression"" in HDIS (Poetry); I find variant lines in 1757 edition",23406,,2014-02-23 21:33:26 UTC,2014-02-23 21:36:43 UTC,7800,"Next Arcas, Cleon, valiant Chromius, dy'd;<br>
With Dares, to the Spartan chiefs ally'd.<br>
And Phoemius, whom the Gods in early youth<br>
Had form'd for virtue and the love of truth;<br>
His gen'rous soul to noble deeds they turn'd,<br>
And love to mankind in his bosom burn'd:<br>
Cold thro' his throat the hissing weapon glides,<br>
And on his neck the waving locks divides.<br>
His fate the Graces mourn'd. The Gods above,<br>
Who sit around the starry throne of Jove,<br>
On high Olympus bending from the skies,<br>
His fate beheld with sorrow-streaming eyes.<br>
Pallas alone, unalter'd and serene,<br>
With secret triumph saw the mournful scene:<br>
Not hard of heart; for none of all the pow'rs,<br>
In earth or ocean, or th' Olympian tow'rs,<br>
Holds equal sympathy with human grief,<br>
Or with a freer hand bestows relief;<br>
<b>But conscious that a mind by virtue steel'd,<br>
To no impression of distress will yield</b>;<br>
That, still unconquer'd, in its awful hour<br>
O'er death it triumphs with immortal pow'r.",""
