dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2005-08-29 00:00:00 UTC,"Act IV, scene i",Searching in HDIS (Prose),"",,4362,2009-09-14 19:35:55 UTC,11459,"BEAU.<BR>By Heav'n I wou'd not--your Reputation shou'd be sacred and unblasted--<b>the dear, the happy Secret safe lodg'd within my Soul, shou'd take no Air, nor let in the least room for a Conjecture</b> --then for your Fears, those little Fears, which all your Sex are prone to, and which the Inconstancy of ours too frequently gives Cause for, I'd follow you, as now, with Sighs and Pray'rs, and ardent Vows of everlasting Passion","""[T]he dear, the happy Secret safe lodg'd within my Soul, shou'd take no Air, nor let in the least room for a Conjecture""",""
"",2005-09-01 00:00:00 UTC,Part I,Searching in HDIS (Prose),"",,4374,2009-09-14 19:35:57 UTC,11498,"This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there! <b>that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region</b>. The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)","""[Love] that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region"""," &bull;I've included four times: Government, Container, Inhabitant, Region"
Inhabitants,2003-12-03 00:00:00 UTC,"","After Jill Campbell's presentation at UCB: ""Sporus, Sappho, and the Ape""","",,4502,2009-09-14 19:36:18 UTC,11830,"Or say at best, that negatively kind,<BR>You inly mourn'd, and silently repin'd:<BR><b>The jealous Demons in my own fond Breast</b>,<BR>Would all these Thoughts incessantly suggest,<BR>And tell what Sense must fell, tho' Pity had supprest.<BR>(ll. 27-31, p. 271)<BR>","The ""fond Breast"" may be populated by ""jealous Demons""","&bull;I haven't finished reading the poem: this was an extra part of the xerox.<BR>&bull;Ascribed to Hervey in Dodsley's <i>Collection</i> (4, 1755, p. 79) and later reprints."
Inhabitant,2005-08-29 00:00:00 UTC,I've included entire poem,Searching in HDIS (Poetry),"",,4520,2009-09-14 19:36:19 UTC,11860,"Go to thy own beloved Nest,<BR>Where thou so often tak'st thy Rest:<BR>There, while thou dost in Ambush lie,<BR>Securely hid from ev'ry Eye,<BR><b>Steal softly to her Heart, and see,<BR>If any Room be left for me;<BR>And if one Place be unpossess'd,<BR>Fit to receive so true a Guest</b>;<BR>Be Thou my Advocate, and tell<BR>What Flames within my Bosom dwell.<BR>Say, that my Passion is sincere,<BR>Say, that I beg to enter there:<BR>And, if by Thy prevailing Art,<BR>I gain Admission to her Heart;<BR>If, by this Stratagem of Thine,<BR>The Nymph to Kindness shall incline;<BR>My Friend I will esteem thee more<BR>Than ought that e'er thy Figure bore:<BR>Unenvious then, I will intreat<BR>That thou may'st keep thy downy Seat:<BR>A League with thy bright Metal seal,<BR>And Gold shall yield its Fame to Steel.","""Steal softly to her Heart, and see, / If any Room be left for me; / And if one Place be unpossess'd, / Fit to receive so true a Guest""",&bull;Cross-reference Johnstone's <i>Adventures of a Guinea</i>. Inanimate bits and pieces see into another's consciousness.
Inhabitant,2006-03-06 00:00:00 UTC,"","Searching ""breast"" and ""stranger""  in HDIS (Poetry)","",,4521,2009-09-14 19:36:19 UTC,11861,"Alas! what Words can utter my Distress,<BR>Or half the Sorrows of my Soul express?<BR><b>Content is grown a Stranger to my Breast,</b><BR>By anxious Care and heavy Ills opprest.<BR>Sad mournful Visions of a dying Friend<BR>Do ev'ry Night my troubled Dreams attend;<BR>And all the Day in pensive Thought is spent,<BR>For Her whose Loss I ever must lament.","""Content is grown a Stranger to my Breast""",""
Inhabitants,2006-03-07 00:00:00 UTC,"","Searching ""thought"" and ""crowd"" in HDIS (Poetry)","",,5005,2009-09-14 19:38:23 UTC,13426,"Say, in what gentle Sounds, what healing Strain,<BR>The friendly Muse shall sooth the wounded Swain?<BR>Thy self, the Muses Servant, best may know<BR>To mourn in moving Verse the latent Woe:<BR><b>Such Verse where Fear and humble Passion speak,<BR>Where crowding Thoughts in soft Confusion break</b>,<BR>With falt'ring Eloquence the Fair might move,<BR>Tho' cold as Northern Snows to mutual Love.<BR>Tho' that perhaps thou hast in vain essay'd:<BR>The Muse, at best, is but a faithless Aid;<BR>So Princes by Auxiliars are betray'd.<BR>Lonely thou wander'st where the sounding Stones<BR>Of <i>Balliol</i>'s Walls return thy hollow Groans;<BR>Or where <i>Severus'</i> Work describes the Bound<BR>Of <i>Roman</i> Conquests on the <i>British</i> Ground.<BR>The ruin'd Pile stood threatning o'er the Waste;<BR>Prodigious Monument of Greatness past!<BR>Hither perhaps the pensive Lover goes,<BR>To shun his chearful Friends, and speak his Woes.<BR>How art thou chang'd? Thou! who wert always known,<BR>With modest Wit our temp'rate Mirth to crown.<BR>What? Cannot Politicks and deep Debate<BR>What menaces the Church, or shakes the State,<BR>How great <i>Eugenius</i> clouds the waning Moon,<BR>What <i>Spain</i> intends, or they who drink the <i>Rhone</i>,<BR>From thy unquiet Breast these Cares remove?<BR>This 'tis, unhappy Youth! to be in Love.","""Such Verse where Fear and humble Passion speak, / Where crowding Thoughts in soft Confusion break""",""
Inhabitants and Rooms,2013-06-28 03:30:08 UTC,"",Searching in C-H Lion,"",,7489,2013-06-28 03:30:08 UTC,21232,"A deathlike Paleness seem'd to spread itself all o'er the Face of Carlos while she was speaking, and perceiving she had done; Is it then, Madam! cry'd he, in a faultring Accent, to your Kindness for some happier Man the wretched Carlos owes your Disdain? Not my Disdain, resum'd she, but my enforc'd Neglect: pity me then and think what I endure, torn from all I love by a remorseless Parent, and given to one who, in spite of his Accomplishments, I hate--<b>Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed</b>. Am I then, said he, with a melancholy Air, the only Bar to Felicinda's Happiness? The only immoveable one, reply'd she; did not your wondrous Merits, make Alvario impatient to call himself your Father--my Tears, and my Despair, wou'd easily overcome all other Obstacles; he wou'd not make me Wretched, but with design to make me Blest, which, ignorant of the force of Fancy, he thinks consists in being your's. Well, Madam! resum'd Carlos (after a little Pause, and two or three Sighs, which he vainly struggled to suppress) I were unworthy of declaring <!--Page 14--> myself your Lover, if I refus'd to fall a Martyr to my Passion; before Evening you shall confess that I deserve your Friendship: He left the Room as he spoke these Words, but with a Countenance so sad, and so dejected, that it mov'd her Pity, as much as what he said had done her Wonder-- She was extreamly at a loss for a Construction of his last Expression; but being far from guessing at the Resolution he had taken, imagined he had spoke in that manner only to amuse her, and that the next Day she shou'd be dragg'd to the Altar, and forc'd to assist in that Ceremony which must for ever deprive her of the hope of being her dear Fernando's. The Agonies of her Dispair return'd with the former Violence at this Suggestion, and she was meditating by what desperate Course she should avoid what she so much dreaded, when one of her Women gave her a little Billet, which being brought by a Servant of Don Carlos's, and accompany'd by another to their Master, they thought it no breach of Trust to deliver her. The Contents of it were these.<br>
(pp. 13-14)
","""Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed.""",""
"",2013-09-23 20:42:16 UTC,"",Searching in WWO,"",,7687,2013-09-23 20:42:16 UTC,22821,"<b>As she was one day sitting alone in her Garden, ruminating on the last Words of her Father, and the strict Injunction laid on her concerning the Carcanet, Emotions, to which hitherto she had been a Stranger, began to diffuse themselves throughout her Mind</b>; she took it from her Breast; she examin'd it over and over, and the more she did so, the more her Curiosity encreased: She saw the Stone contain'd in it was of an uncommon Lustre, but cou'd not conceive how it shou'd be of so much consequence <!--B6r--> to her Happiness as she had been told; and perceiving some mystic Characters engraven on the Inside, which yet were seen through the Clearness of the Stone, she resolv'd to consult all the learned Men of her Kingdom, for the Interpretation. So presuming is human Nature, that we cannot thankfully and contentedly enjoy the Good allotted us, without prying into the Causes by which it comes about: The wherefore, and the why, employ the Speculations of us all; and Life glides unenjoyed away in fruitless Inquisitions.","""As she was one day sitting alone in her Garden, ruminating on the last Words of her Father, and the strict Injunction laid on her concerning the Carcanet, Emotions, to which hitherto she had been a Stranger, began to diffuse themselves throughout her Mind.""",""
Empire,2015-09-19 19:39:41 UTC,"",Contributed by Kelly Fleming,"",,8088,2015-09-19 19:40:05 UTC,24671,"<b>I will not (<em>continued the God of tender Wishes</em>) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.</b> -- Some care must be taken for that dreadful Hour, which there was no avoiding. -- She therefore turn'd some part of the Jewels she had brought with her into ready Money, and with all speed provided herself of a Lodging in a Midwife's House, where she continued till the time of her delivery. -- In spite of those Agonies of Mind which had reduced her Body to a perfect Anatomy, she <!--end page 120--> safely brought into the World that lovely Babe who now lies sucking at her Breast. -- The tender Affection of a Mother, which none but those who really are so, can conceive, immediately rising in her Soul at sight of this dear Part of herself, dissipated great part of those Anxieties which had so long and so terribly prey'd on her Spirits; and had it not been for the Reflection how little she was able to do for one she lov'd so much, her present Satisfaction had been equal to her former Disquiets. [...]<br>
(pp. 120-1)","""I will not (continued the God of tender Wishes) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.""",""
Court,2015-09-19 20:00:33 UTC,"",Reading,"",,8088,2015-09-19 20:00:43 UTC,24674,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- <b>Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.</b> What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)","""Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.""",""
