context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Book VII,""," See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 <b>When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.</b><br>
(VII, ll. 354-369, pp. 332-3)",,2004-07-15 00:00:00 UTC,10751,Searching in HDIS (Poetry),"""When threat'ning Tides of Rage and Anger rise, / Usurp the Throne, and Reason's Sway despise, / When in the Seats of Life this Tempest reigns, / Beats thro' the Heart, and drives along the Veins, / See, Eloquence with Force perswasive binds / The restless Waves, and charms the warring Winds: Resistless bids tumultuous Uproar cease, / Recals the Calm, and gives the Bosom Peace.""","&bull;I've included four times: Weather, Liquid, Government, Rule and Subjection",2013-08-07 14:06:53 UTC,Throne,4167
Book VII,Blank Slate,"<b>When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
 No Sciences or Arts enrich his Brain,<br>
 Nor Fancy yet displays her pictur'd Train.</b><br>
 He no Innate Ideas can discern<br>
 Of Knowledge destitute, tho' apt to learn.<br>
 Our Intellectual, like the Body's Eye,<br>
 Whilst in the Womb, no Object can descry;<br>
 Yet is dispos'd to entertain the Light,<br>
 And judge of Things when offer'd to the Sight.<br>
 When Objects thro' the Senses Passage gain,<br>
 And fill with various Imag'ry the Brain,<br>
 Th' Ideas, which the Mind does thence perceive,<br>
 To Think and Know the first Occasion give.<br>
 Did she not use the Senses Ministry,<br>
 Nor ever Taste, or Smell, or Hear, or See,<br>
 Cou'd she possest of Pow'r perceptive be?<br>
 Wretches, who sightless into Being came,<br>
 Of Light or Colour no Idea frame.<br>
 Then grant a Man his Being did commence,<br>
 Deny'd by Nature each external Sense,<br>
 These Ports unopen'd, diffident we guess,<br>
 Th' unconscious Soul no Image could possess.<br>
 Tho' what in such a State the restless Train<br>
 Of Spirits would produce, we ask in vain.<br>
 The Mind proceeds, and to Reflection goes,<br>
 Perceives she does Perceive, and knows she Knows.<br>
 Reviews her Acts, and does from thence conclude<br>
 She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)",,2005-03-27 00:00:00 UTC,10761,"Reading Kenneth Maclean, <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), p. 34. Found again searching.","""When Man with Reason dignify'd is born, / No Images his naked Mind adorn: / No Sciences or Arts enrich his Brain, / Nor Fancy yet displays her pictur'd Train.""","&bull;I've included twice: Images and Naked<br>
&bull;Maclean cites this as an example of a contemporary reference ""in which the notion of <i>tabula rasa</i> is intended, though none of the familiar figures are employed"" (34). ",2016-05-11 18:46:32 UTC,"",4167
"","","Those which from fair and comely Objects fly,<br>
 By their own Smoothness please th'affected Eye:<br>
<b>Thro' the Sight's Pores round little Globules steal,<br>
 And the charm'd Senses a strange Pleasure feel.<br>
 With secret Joy the Soul it self is seiz'd,<br>
 And with th'agreeable <i>Idolum</i> pleas'd.<br>
 Which wand'ring from the Eyes by Ways unknown,<br>
 O'er the soft Bowels and warm Heart is thrown,<br>
 And ming'ling in the Womb the fair <i>Idea</i>'s sown</b>.<br>
 By which kind Nature models her Design;<br>
 With forming Hand she Works each beauteous Line,<br>
 And all delightsom Things in the Composure joyn.<br>
 But if th'<i>Idola</i> from foul Figures rise,<br>
 Their roughness Shocks the Soul, and Wounds the Eyes.<br>
 And, as with Spears, which grow from bladed Corn,<br>
 Invade the Mind, and make the Senses mourn.<br>
 Whence strange Dislike surprizes every Part,<br>
 And fills with Horrour the recoiling Heart;<br>
 Which, thus Contract, does th'ill-form'd Image throw<br>
 Into the Womb, and there th'unpleasing Figure sow.<br>
 By which Direction, Nature shapes her Aim,<br>
 Distorts the Limbs, or does the Piece Defame<br>
 With Features most Deform'd; the weeping Mother's Shame.<br>
 And, as we often by Experience find,<br>
 If a vile Body cloth as vile a Mind,<br>
 The World, which by the Looks does Actions scan,<br>
 Will in the Child condemn the future Man.",2013-06-04,2005-05-04 00:00:00 UTC,10773,Searching  in HDIS (Poetry),"""Thro' the Sight's Pores round little Globules steal, / And the charm'd Senses a strange Pleasure feel. / With secret Joy the Soul it self is seiz'd, / And with th'agreeable <i>Idolum</i> pleas'd. / Which wand'ring from the Eyes by Ways unknown, / O'er the soft Bowels and warm Heart is thrown, / And ming'ling in the Womb the fair Idea's sown.""",&bull;I've included twice: Sowing and Wandering,2013-06-04 16:12:51 UTC,Inhabitants,4171
"","","Soon as the <i>Foetus</i> to the Womb is join'd,<BR>And founds a Temple for th'Immortal Mind.<BR>'Beware, ye Matrons, how with Vapours prest,<BR>'You form fantastic Visions in your Breast.<BR>'Guard well your Eyes from Monsters, and beware<BR>'No <i>&AElig;sop</i> or <i>Thersites</i> enter there,<BR>'But all diverting Sights, but Pleasing all and Fair.<BR>For when the Work of Generation grows,<BR>And from the Brain a subtle Spirit flows,<BR>Which mingling in the Womb with genial Heat,<BR>Does there the fructifying Humour meet,<BR><b>With arbitrary Power it stamps it there,<BR>And binds th'obedient Mass the Form impos'd to wear.</b><BR>But then this Power is often apt to err,<BR>And oft imprints a harsh rude Character.<BR>So have I seen the Baker's Hand bestow<BR>All sorts of Figures on the kneaded Dough.<BR>In Beasts, in Birds, in Men the Paste is drest,<BR>And in ten thousand Shapes adorns the various Feast.<BR>Thus Fancy does the pliant <i>Foetus</i> wind,<BR>Thus makes Impressions on the feeble Mind.",,2005-05-15 00:00:00 UTC,10777,Searching in HDIS (Poetry),"A ""subtle Spirit"" may flow from brain and ""With arbitrary Power it stamps it there / And binds th'obedient Mass the Form impos'd to wear.""",&bull;Rich passage<BR>&bull;INTEREST. USE in entry. Same sentiment expressed in Aristotle's masterpiece,2009-09-14 19:35:16 UTC,"",4171
"","","Soon as the <i>Foetus</i> to the Womb is join'd,<BR>And founds a Temple for th'Immortal Mind.<BR>'Beware, ye Matrons, how with Vapours prest,<BR>'You form fantastic Visions in your Breast.<BR>'Guard well your Eyes from Monsters, and beware<BR>'No <i>&AElig;sop</i> or <i>Thersites</i> enter there,<BR>'But all diverting Sights, but Pleasing all and Fair.<BR>For when the Work of Generation grows,<BR>And from the Brain a subtle Spirit flows,<BR>Which mingling in the Womb with genial Heat,<BR>Does there the fructifying Humour meet,<BR>With arbitrary Power it stamps it there,<BR>And binds th'obedient Mass the Form impos'd to wear.<BR>But then this Power is often apt to err,<BR>And oft imprints a harsh rude Character.<BR><b>So have I seen the Baker's Hand bestow<BR>All sorts of Figures on the kneaded Dough.</b><BR>In Beasts, in Birds, in Men the Paste is drest,<BR>And in ten thousand Shapes adorns the various Feast.<BR>Thus Fancy does the pliant <i>Foetus</i> wind,<BR>Thus makes Impressions on the feeble Mind.",,2005-05-15 00:00:00 UTC,10778,Searching in HDIS (Poetry),"""So have I seen the Baker's Hand bestow / All sorts of Figures on the kneaded Dough.""",&bull;Rich passage<BR>&bull;INTEREST. USE in entry. Same sentiment expressed in Aristotle's masterpiece. REVISIT and research the Callipaedia.,2009-09-14 19:35:16 UTC,"",4171
"","","For grant, your Coach unhurt, your Self secure,<BR>
Yet where's the Harm in being <i>slow and sure</i>?<BR>
Perhaps the Fear of falling will bring forth<BR>
A worse Misfortune, an Abortive Birth.<BR>
<b>For when the Blood shall with a sudden Start,<BR>
Run to the Caverns of the Womb and Heart,<BR>
A chilling Fear will all your Hopes defeat,<BR>
Whose Icy Flood destroys the forming Heat.</b>",,2006-01-18 00:00:00 UTC,10814,"Searching ""heart"" and ""cave"" in HDIS (Poetry)","""For when the Blood shall with a sudden Start, / Run to the Caverns of the Womb and Heart, / A chilling Fear will all your Hopes defeat, / Whose Icy Flood destroys the forming Heat"" and result in ""an Abortive Birth.""","&bull; Again, physiological? Or more of a boundary case?",2009-12-12 17:42:59 UTC,"",4171
"",Microcosm,"Causes remote from our Observance fly,<BR>We have a nobler Object always nigh;<BR>Man, lordly Creature! in whom Beauties meet,<BR>Unnumber'd, and the lovely Frame complete.<BR>Mark the nice Structure, and the wond'rous Art;<BR>How just the whole, how curious ev'ry part.<BR>By the Child's Features we the Parent guess,<BR>And Looks divine an heav'nly Sire confess.<BR>Man amiably Majestick Walks erect,<BR>And from th'inferiour World commands Respect;<BR>Reason curbs Force, and gives to Fury Laws,<BR>And fiercest Creatures to Subjection Aws.<BR>They conscious yield, and own the righteous Sway,<BR>And their just Sovereign passively obey.<BR><b>Man is the Universe, in little shown,<BR>The scatter'd Beauties here are joyn'd in one,<BR>In him the several Motions are explain'd,<BR>And the great World is in the less contain'd</b>.<BR>For as th'<i>Almighty's</i> Throne is fix'd on high,<BR>(Far from these lower Spheres, and arched Sky)<BR>Where <i>Seraphs</i>, and <i>Cherubic</i> Orders stand,<BR>Attend the Nod, and wait the blest Command;<BR>Then with Angelic Motion swift obey,<BR>And instantly themselves to farthest Worlds convey.<BR>Thus seated in the Brain the reasoning Soul<BR>Exalted sits, and there directs the whole.<BR>At the least Hint the conscious Spirits start;<BR>Loaden with Images from ev'ry part<BR>In branched Tubes the subtle Atoms rome,<BR>And from each Sense bring fresh Advices home.<BR>The Immaterial Mind attends above,<BR>While they inform how outward Objects move.<BR>The God of Light sends down his streaming Rays<BR>On the warm'd Earth, and chears with smiling Days.<BR>And thus the central <b>Heart</b> the Source contains<BR>Of vital Heat, and in its Cavern strains<BR>The bubling Streams, that stretch the swelling Veins.<BR>Still it conveys the swift returning Blood,<BR>And restless thus maintains the circling Flood.<BR>The <i>Sun</i> (when Summer-heats the Spring succeed)<BR>Changes the tarnish'd Verdure of the Mead:<BR>The dry'd up Rills no longer murmuring creep<BR>O'er the smooth Pebbles, and invite to sleep,<BR>But buzzing Insects make an uncouth Noise,<BR>And sulph'rous Vapours thunder in the Skies.<BR>So when the Heart tumultuous Passions move,<BR>If melting in the softer Flames of Love<BR>With quicker Strokes the hasty Pulses beat,<BR>And glowing Cheeks confess the inward Heat:<BR>Or if fierce Rage provoke, and vengeful Ire,<BR>The Eyes then sparkle with unusual Fire:<BR>Ah! soon the Flames their rapid Fury spread,<BR>And colour all with a malignant Red.<BR>Curses and Oaths th'unthinking Wretch repeats,<BR>And the Tongue faulters in half-utter'd Threats.<BR>How like the Earth mix'd with the watry Mass,<BR>Where troubled Seas the slimy Land embrace,<BR>Are Man's less noble Parts, th'inferiour Drain,<BR>Where forc'd the cruder Sediments remain?<BR>Here stagnate Filth, and Acid worthless Lees,<BR>And noisom Heaps from various Foods encrease.<BR>Hence windy Fumes, and sudden Vapours spread,<BR>That swell the Breast, and rack the aching Head,<BR>Till forc'd by stronger Nature to retreat,<BR>They melting fall, and all dissolve in Sweat:<BR>Dispers'd in watry Drops they pain no more,<BR>But work insensibly thro' ev'ry Pore.<BR>And as the Sun by his own Heat exhales<BR>Clouds from the Sea, and Fogs from marshy Vales;<BR>Which (tho' base-born) ambitious higher move,<BR>Prevent the Light, and hide the Worlds above.<BR>So from corporeal Dregs the Mists condense,<BR>And intercept the Messengers of Sense.<BR>Hence the clog'd Spirits their Confinement mourn,<BR>And Reason waits in vain the swift Return.<BR>The clouded Images their March delay,<BR>Till the rouz'd Soul, by a superiour Ray<BR>Breaks thro' the Shade, and urges on the Day.",,2006-01-18 00:00:00 UTC,10815,Searching in HDIS (Poetry),"""Man is the Universe, in little shown, / The scatter'd Beauties here are joyn'd in one, / In him the several Motions are explain'd, / And the great World is in the less contain'd""",&bull;Rich Passage. REVISIT. Note the stanza opens with the admission that remote causes fly our observance. What follows is a cowd of analogies (epic similes) based on the man as microcosm schema. ,2009-09-14 19:35:18 UTC,"",4171
"",Microcosm,"Causes remote from our Observance fly,<BR>We have a nobler Object always nigh;<BR>Man, lordly Creature! in whom Beauties meet,<BR>Unnumber'd, and the lovely Frame complete.<BR>Mark the nice Structure, and the wond'rous Art;<BR>How just the whole, how curious ev'ry part.<BR>By the Child's Features we the Parent guess,<BR>And Looks divine an heav'nly Sire confess.<BR>Man amiably Majestick Walks erect,<BR>And from th'inferiour World commands Respect;<BR>Reason curbs Force, and gives to Fury Laws,<BR>And fiercest Creatures to Subjection Aws.<BR>They conscious yield, and own the righteous Sway,<BR>And their just Sovereign passively obey.<BR>Man is the Universe, in little shown,<BR>The scatter'd Beauties here are joyn'd in one,<BR>In him the several Motions are explain'd,<BR>And the great World is in the less contain'd.<BR>For as th'<i>Almighty's</i> Throne is fix'd on high,<BR>(Far from these lower Spheres, and arched Sky)<BR>Where <i>Seraphs</i>, and <i>Cherubic</i> Orders stand,<BR>Attend the Nod, and wait the blest Command;<BR>Then with Angelic Motion swift obey,<BR>And instantly themselves to farthest Worlds convey.<BR>Thus seated in the Brain the reasoning Soul<BR>Exalted sits, and there directs the whole.<BR>At the least Hint the conscious Spirits start;<BR>Loaden with Images from ev'ry part<BR>In branched Tubes the subtle Atoms rome,<BR>And from each Sense bring fresh Advices home.<BR>The Immaterial Mind attends above,<BR>While they inform how outward Objects move.<BR><b>The God of Light sends down his streaming Rays<BR>On the warm'd Earth, and chears with smiling Days.<BR>And thus the central Heart the Source contains<BR>Of vital Heat, and in its Cavern strains<BR>The bubling Streams, that stretch the swelling Veins.</b><BR>Still it conveys the swift returning Blood,<BR>And restless thus maintains the circling Flood.<BR>The <i>Sun</i> (when Summer-heats the Spring succeed)<BR>Changes the tarnish'd Verdure of the Mead:<BR>The dry'd up Rills no longer murmuring creep<BR>O'er the smooth Pebbles, and invite to sleep,<BR>But buzzing Insects make an uncouth Noise,<BR>And sulph'rous Vapours thunder in the Skies.<BR>So when the Heart tumultuous Passions move,<BR>If melting in the softer Flames of Love<BR>With quicker Strokes the hasty Pulses beat,<BR>And glowing Cheeks confess the inward Heat:<BR>Or if fierce Rage provoke, and vengeful Ire,<BR>The Eyes then sparkle with unusual Fire:<BR>Ah! soon the Flames their rapid Fury spread,<BR>And colour all with a malignant Red.<BR>Curses and Oaths th'unthinking Wretch repeats,<BR>And the Tongue faulters in half-utter'd Threats.<BR>How like the Earth mix'd with the watry Mass,<BR>Where troubled Seas the slimy Land embrace,<BR>Are Man's less noble Parts, th'inferiour Drain,<BR>Where forc'd the cruder Sediments remain?<BR>Here stagnate Filth, and Acid worthless Lees,<BR>And noisom Heaps from various Foods encrease.<BR>Hence windy Fumes, and sudden Vapours spread,<BR>That swell the Breast, and rack the aching Head,<BR>Till forc'd by stronger Nature to retreat,<BR>They melting fall, and all dissolve in Sweat:<BR>Dispers'd in watry Drops they pain no more,<BR>But work insensibly thro' ev'ry Pore.<BR>And as the Sun by his own Heat exhales<BR>Clouds from the Sea, and Fogs from marshy Vales;<BR>Which (tho' base-born) ambitious higher move,<BR>Prevent the Light, and hide the Worlds above.<BR>So from corporeal Dregs the Mists condense,<BR>And intercept the Messengers of Sense.<BR>Hence the clog'd Spirits their Confinement mourn,<BR>And Reason waits in vain the swift Return.<BR>The clouded Images their March delay,<BR>Till the rouz'd Soul, by a superiour Ray<BR>Breaks thro' the Shade, and urges on the Day.",,2006-01-18 00:00:00 UTC,10818,Searching in HDIS (Poetry),"""The God of Light sends down his streaming Rays / On the warm'd Earth, and chears with smiling Days. / And thus the central Heart the Source contains / Of vital Heat, and in its Cavern strains / The bubling Streams, that stretch the swelling Veins.""",&bull;I've included twice: Throne and Angels<BR>&bull;Rich Passage. REVISIT.,2009-09-14 19:35:18 UTC,"",4171
Book I,"","As Rays direct are hurtful to the Mind,<br>
So by their Heat our Nature is inclin'd<br>
To various Passions, of destructive Kind.<br>
The vital Ferments they exalt so high,<br>
Their Dews exhal'd, the Channels grow so dry,<br>
That fiery Spirits rising from the Blood,<br>
Adust Extraction of the boiling Flood,<br>
Thro' all their fib'rous Paths malignant dart,<br>
Furious extend the Limbs, and fierce impel the Heart.<br>
The Fire, untemper'd with proportion'd Flegme,<br>
Scorches their Veins, and burns the Meagre Frame.<br>
<b>These Spirits rais'd from Choler to the Brain,<br>
Like those extracted from the basest Grain,<br>
Impure and crude, produce unnatural Heat,<br>
And an ignoble Flame of Life create</b>.<br>
The Natives hence no tender Motions find,<br>
No generous Passions agitate their Mind.<br>
Fierce is their Rage, and all the Savage Beast<br>
Reigns in their Soul, and haunts their desart Breast;<br>
Where Hate, Revenge, and Jealousy are bred,<br>
And livid Envy hides her spleenful Head.<br>
(i, pp. 7-8)",,2012-07-02 14:27:23 UTC,19833,Searching in HDIS (Poetry),"""These Spirits rais'd from Choler to the Brain, / Like those extracted from the basest Grain, / Impure and crude, produce unnatural Heat, / And an ignoble Flame of Life create.""",See previous stanzas: Blackmore is versifying an environmental theory of passions. Sunny nations more choleric.,2012-07-02 15:03:45 UTC,"",4153
"","","This is the second instance may be giv'n <br>
Of the fulfiling that decree of heaven, <br>
By God denounc'd on David, when he says, <br>
""From thy own house, against thee divers ways, <br>
""I'll evil bring.""--First, Amnon did deflow'r <br>
His daughter Tamar, put into his pow'r <br>
By him; than which, ah! what more foul dishonour, <br>
Poor, harmless princess, could have come upon her? <br>
<b>What home-bred mischief on himself could fall, <br>
Which could a worthy mind more deeply gall?</b><br>
(p. 140, ll. 115-124)",,2013-10-06 19:47:23 UTC,22926,"Searching ""mind"" in LION","""What home-bred mischief on himself could fall, / Which could a worthy mind more deeply gall?""","",2013-10-06 19:47:23 UTC,"",5880
