dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-29 00:00:00 UTC,"Vol. II, bk. iv, chapt. 6","Searching ""throne"" and ""mind"" in HDIS (Prose)","",,4812,2009-09-14 19:37:29 UTC,12873,"Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; <b>it may be considered as sitting on its Throne  in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.</b><BR><BR>This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)","The internal ""Somewhat"" may be considered ""as sitting on its Throne in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt""",&bull;INTEREST. REVISIT: who or what exactly is the Lord High Chancellor?<BR>&bull;I've included twice: Throne and Court
Court,2004-06-29 00:00:00 UTC,"Vol. II, bk. iv, chapt. 6","Searching ""throne"" and ""mind"" in HDIS (Prose); Found again searching ""court"" and ""mind""","",,4812,2009-09-14 19:37:30 UTC,12887,"Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; <b>it may be considered as sitting on its Throne  in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.</b><BR><BR>This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)","The ""internal Somewhat"" may be considered ""as sitting on its Throne in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt""",&bull;INTEREST. REVISIT: who or what exactly is the Lord High Chancellor?<BR>&bull;I've included twice: Throne and Court
Metal,2004-06-24 00:00:00 UTC,From <i>Pope's Odyssey</i>. Given in first entry for Heart,Reading Johnson's and Bailey's dictionaries,"",,4954,2013-11-11 04:34:48 UTC,13359,"Prest with <i>heart</i> corroding grief and years,<br>
To the gay court a rural shed prefers","""Prest with heart corroding grief and years, / To the gay court a rural shed prefers.""",""
"",2009-09-14 19:38:19 UTC,"Give in definition for ""COURT-DRESSER""","","",,4988,2009-09-14 19:38:19 UTC,13404,"There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this <i>court-dresser</i>, the fancy""","""There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this <i>court-dresser</i>, the fancy""","&bull;Johnson defines as ""One that dresses the court, or persons of rank; a flatterer"""
Court,2004-08-25 00:00:00 UTC,Marriage. Vision VII.,"Searching ""court"" and ""fancy"" in HDIS (Poetry); confirmed in ECCO (1751). ","",,5751,2014-08-29 17:00:45 UTC,15336,"But Hymen, when he heard her name,<br>
 Call'd her an interloping dame;<br>
 Look'd thro' the crowd with angry state,<br>
 And blam'd the porter at the gate,<br>
 For giving entrance to the fair,<br>
 When she was no essential there.<br>
<br>
To sink this haughty tyrant's pride,<br>
 He order'd Fancy to preside.<br>
 Hence, when debates on beauty rise,<br>
 And each bright fair disputes the prize,<br>
 <b>To Fancy's court we strait apply,<br>
 And wait the sentence of her eye</b>;<br>
 In Beauty's realms she holds the seals,<br>
 And her awards preclude appeals.<br>
(Cf. p. 95 in 1751 ed.)","""To Fancy's court we strait apply, / And wait the sentence of her eye.""","&bull;The ""interloping dame"" and ""haughty tyrant"" is Beauty. Love and Wealth compete above. "
Court,2007-09-20 00:00:00 UTC,"","Reading Jane Spencer's <em>The Rise of the Woman Novelist</em> (Oxford: Basil Blackwell, 1986).","",2007-09-20,6442,2014-08-27 17:56:58 UTC,17093,"[...]<br>
You play with an exalted genius shines,<br>
And charming bumbers every thought refines.<br>
<b>But sure they mind was meant the court of love,<br>
Soft as the joys, that yielding virgins move.</b><br>
There every grace does to thy pen repair,<br>
Firing the brave, melting the rigid fair.<br>
Nor less in honour's school hast thou been read,<br>
Thy men with equal steps the tract of glory tread:<br>
As when some mastr hand a Cupid draws,<br>
With pointed arrow in a lover's cause;<br>
On th' other side a Mars with manly grace,<br>
Expressing right and vict'ry in his face;<br>
The sporting fair, who now despis'd his art,<br>
Feels from the shadow a resistless dart;<br>
And he -- -- [...]<br>
(pp. 466-467) ","""But sure thy mind was meant the court of love, / Soft as the joys, that yielding virgins move.""",""
"",2011-02-06 02:39:17 UTC,Chapter LIV,Reading,"",,6791,2011-02-06 02:39:17 UTC,18117,"<b>The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment</b>. The star-chamber also was a court, which exerted high discretionary powers; and had no precise rule or limit, either with regard to the causes which came under its jurisdiction, or the decisions which it formed. A bill unanimously passed the houses to abolish these two courts; and, in them, to annihilate the principal and most dangerous articles of the king’s prerogative. By the same bill, the jurisdiction of the council was regulated, and its authority abridged.h Charles hesitated before he gave his assent. But finding that he had gone too far to retreat, and that he possessed no resource in case of a rupture, he at last affixed the royal sanction to this excellent bill. But to show the parliament, that he was sufficiently apprised of the importance of his grant, he observed to them, that this statute altered in a great measure the fundamental laws, ecclesiastical and civil, which many of his predecessors had established.<br>
(pp. 328-9)","""The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment.""",Interest. An inside-out or reversed metaphor? Parliament has ruling passions... USE in entry.
Beasts,2011-06-20 19:16:35 UTC,"",Reading,"",2011-06-20,6949,2011-06-20 19:16:57 UTC,18727,"Imperial bird, who wont to soar<br> 
&nbsp; High o'er the rolling cloud,<br>
Where Hyperborean mountains hoar<br>
&nbsp; Their heads in Ether shroud;--<br>
<b>Thou servant of almighty JOVE,<br>
Who, free and swift as thought, could'st rove<br>
&nbsp; To the bleak north's extremest goal</b>;--<br>
Thou, who magnanimous could'st bear<br>
The sovereign thund'rer's arms in air,<br>
&nbsp; And shake thy native pole!--<br>
(p. 3, ll. 1-10)","""Thou [Eagle] servant of almighty JOVE, / Who, free and swift as thought, could'st rove / To the bleak north's extremest goal.""",""
Beasts,2011-06-20 19:19:51 UTC,"",Reading,"",,6949,2011-06-20 19:19:51 UTC,18728,"Yet useful still, hold to the throng--<br>
  Hold the reflecting glass,--<br>
That not untutor'd at thy wrong<br>
  The passenger may pass:<br>
<b>Thou type of wit and sense confin'd,<br>
Cramp'd by the oppressors of the mind,<br>
  Who study downward on the ground</b>;<br>
Type of the fall of Greece and Rome;<br>
While more than mathematic gloom,<br>
  Envelopes all around.<br>
(p. 4, ll. 31-40)","""Thou [Eagle] type of wit and sense confin'd, / Cramp'd by the oppressors of the mind, / Who study downward on the ground.""",Evoked as typological. INTEREST.
Court,2013-11-11 01:31:03 UTC,"",Searching in ECCO-TCP,"",,7756,2013-11-11 01:43:33 UTC,23166,"THERE is not a Species of Writing which has not had its particular Admirer, and various Affirmations have been made concerning the Excellence of each. The famous Doctor South was of Opinion, that a complete Epigram is the Master-piece of Composition; and Mr. <em>Addison</em> calls a <em>perfect Tragedy the noblest Production of Human Nature</em>. The Truth of it is, each Person has delivered his Sentiments agreeably to his own private Temper, and his own peculiar Turn of Thinking. Doctor <em>South</em> excelled in lively and surprizing Strokes of Wit; every new Combination, which he formed in the vivacious Sallies of his Imagination, was Epigram in itself, and we find all his Writings sown extremely thick with unexpected Assemblages; and on <!--Page  263--> this Account we may suppose him inclinable to extol his own favourite Talent. In like Manner, Mr. <em>Addison</em> had employed many of his Hours in planning his Tragedy of <em>Cato</em>, and after it had received the most consummate Polish, which his Skill could bestow upon it, it was to be exhibited as the greatest Production of human Wit. But the Assertions of great Men, when they are unsustained by Argument, are not to be considered as Decrees from which there can be no Appeal: Tragedy most certainly can only claim the second Place, because it is manifest, that all the Powers of Genius, <em>viz. Imagination, Eloquence and Reason</em>, may be exerted in their full Force in the Epic Composition, whereas in Tragedy they frequently suffer great Limitation. The same Thing, which on many Occasions makes Tragedy the most powerful Performance, serves also to divest it of those Advantages which give great Brilliancy to heroic Poesy, and that is, its coming immediately before the Eye. <b>It is justly remarked by <em>Horace</em>, that what is conveyed to our Notice through our Ears, acts with a more feeble Impulse upon the Mind, than Objects that pass through the Organs of Sight, those faithful Evidences in a mental Court of Judicature.</b><br>
<br>
<em>Segnius irritant animos demissa per Aurem,<br>
Quam quae sunt Oculis subjecta fidelibus, & quae<br>
Ipse sibi tradit Spectator.</em><br>
(II, pp. 262-3)","""It is justly remarked by <em>Horace</em>, that what is conveyed to our Notice through our Ears, acts with a more feeble Impulse upon the Mind, than Objects that pass through the Organs of Sight, those faithful Evidences in a mental Court of Judicature.""",USE IN ENTRY
