provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""The Crimson Jets rais'd with Elastic Force / Swift to the Seats of Sense pursue their Course; / Arterial Streams thro' the soft Brain diffuse, / And water all its Fields with vital Dews.""",4167,"The Heart, as said, from its contracted Cave<br>
On the Left Side, Ejects the bounding Wave.<br>
Exploded thus, as splitting Channels lead,<br>
Upward it springs, or downward is convey'd.<br>
<b>The Crimson Jets rais'd with Elastic Force<br>
Swift to the Seats of Sense pursue their Course;<br>
Arterial Streams thro' the soft Brain diffuse,<br>
And water all its Fields with vital Dews</b>.<br>
From this o'erflowing Tyde the curious Brain<br>
Does thro' its Pores the purer Spirits strain;<br>
Which to its inmost Seats their Passage make,<br>
Whence their dark Rise th' extended Sinews take.<br>
With all their Mouths the Nerves these Spirits drink,<br>
Which thro' the Cells of the fine Strainer sink.<br>
These all the channel'd Fibres ev'ry way<br>
For Motion and Sensation still convey.<br>
The greatest Portion of th' Arterial Blood,<br>
By the close Structure of the Parts withstood,<br>
Whose narrow Meshes stop the grosser Flood,<br>
By apt Canals and Furrows in the Brain,<br>
Which here discharge the Office of a Vein,<br>
Invert their Current, and the Heart regain.<br>
(VI, ll. 362-383, pp. 286-7)",2006-01-18 00:00:00 UTC,,Book VI,"&bull;I've included four times: Seat, Stream, Field, Dew<BR>&bull;Note, like the previous metaphors, this is really a physiological and not psychological metaphor. Issue of categorization here. REVISIT.",2013-08-07 16:06:35 UTC,Throne,"",10809
Searching  in HDIS (Poetry),"""A <i>Soul</i>, of heavenly Seed, of <i>Angel</i>-kind, / And marry'd <i>Matter</i> with <i>Immortal Mind</i>?""",4217,"Can <i>Dust-born Men</i> be <i>proud</i> or vain, who know<BR>From whence they <i>come</i>, and whither doom'd to <i>go</i>?<BR>Or can they ought that's <i>mean</i>, when God has set<BR>A <i>Jewel</i> in their earthly <i>Cabinet</i>?<b><BR>A </b><i>Soul</i><b>, of heavenly Seed, of </b><i>Angel</i><b>-kind,<BR>And marry'd </b><i>Matter</i><b> with </b><i>Immortal Mind</i><b>?</b>",2005-09-07 00:00:00 UTC,,"","",2009-09-14 19:35:27 UTC,"","",10993
Searching in HDIS (Poetry),"""These Instances, which true in Fact we find, / Apply we to the Culture of the Mind.""",4250,"<b>These Instances, which true in Fact we find,<BR>Apply we to the Culture of the Mind.</b><BR>This Soil, in early Youth improv'd with Care,<BR>The Seeds of gentle Science best will bear:<BR>That, with more Particles of Flame inspir'd,<BR>With glitt'ring Arms, and Thirst of Fame is fir'd:<BR>Nothing of Greatness in a third will grow,<BR>But, barren as it is, 'twill bear a Beau.<BR>If these from Nature's genial Bent depart,<BR>In Life's dull Farce to play a borrow'd Part;<BR>Shou'd the Sage Dress, and flutter in the <i>Mall</i>,<BR>Or leave his Problems for a Birth-Night Ball:<BR>Shou'd the rough Homicide unsheath his Pen,<BR>And in Heroics only, murther Men;<BR>Shou'd the soft Fop forsake the Ladies Charms,<BR>To face the Foe with inoffensive Arms;<BR>Each wou'd Variety of Acts afford,<BR>Fit for some new <i>Cervantes</i> to record",2006-04-25 00:00:00 UTC,,"","",2009-09-14 19:35:31 UTC,Cultivation,"",11050
Searching in HDIS (Poetry),"""This Soil, in early Youth improv'd with Care, / The Seeds of gentle Science best will bear""",4250,"These Instances, which true in Fact we find,<BR>Apply we to the Culture of the Mind.<BR><b>This Soil, in early Youth improv'd with Care,<BR>The Seeds of gentle Science best will bear:</b><BR>That, with more Particles of Flame inspir'd,<BR>With glitt'ring Arms, and Thirst of Fame is fir'd:<BR>Nothing of Greatness in a third will grow,<BR>But, barren as it is, 'twill bear a Beau.<BR>If these from Nature's genial Bent depart,<BR>In Life's dull Farce to play a borrow'd Part;<BR>Shou'd the Sage Dress, and flutter in the <i>Mall</i>,<BR>Or leave his Problems for a Birth-Night Ball:<BR>Shou'd the rough Homicide unsheath his Pen,<BR>And in Heroics only, murther Men;<BR>Shou'd the soft Fop forsake the Ladies Charms,<BR>To face the Foe with inoffensive Arms;<BR>Each wou'd Variety of Acts afford,<BR>Fit for some new <i>Cervantes</i> to record",2006-04-25 00:00:00 UTC,,"",&bull;I've included twice: Soil and Seed.<BR>&bull;Note that mind appears in the previous couplet. It is not part of this metaphor and would not necessarily be picked out by my search protocol.,2009-09-14 19:35:31 UTC,Cultivation,"",11051
Searching in HDIS (Poetry),"""Knowledge Divine they by degrees bestow'd, / And with blest Seed your Heart industrious sow'd, / Whence verdant Issues soon began to shoot; / A Bloom ensu'd, that promis'd generous Fruit.""",4257,"When first to Think your active Mind essay'd,<br>
And young Ideas in your Fancy play'd,<br>
While dawning Reason's unexperienc'd Ray<br>
Drew a faint Scetch of Intellectual Day,<br>
Your Parents, who the Laws of Heav'n revere,<br>
And make Immortal Bliss their pious Care,<br>
Assiduous strove by mild Instructive Light<br>
To form your pliant Infancy aright.<br>
<b>Knowledge Divine they by degrees bestow'd,<br>
And with blest Seed your Heart industrious sow'd,<br>
Whence verdant Issues soon began to shoot;<br>
A Bloom ensu'd, that promis'd generous Fruit</b>.<br>
Drawn by their Pray'r, from Heav'n descending Dews<br>
Cheer the fair Plant, and Heat Divine infuse:<br>
While watchful they destroy'd the springing Weeds,<br>
Baneful to Virtue, which our Bosom breeds,<br>
Nature's spontaneous Growth, that no Assistant needs.<br>
(ll. 1-17)",2010-05-20 17:03:59 UTC,,"","",2010-05-20 17:03:59 UTC,"",Cultivation,17806
Searching in HDIS (Poetry),"""Drawn by their Pray'r, from Heav'n descending Dews / Cheer the fair Plant, and Heat Divine infuse: / While watchful they destroy'd the springing Weeds, / Baneful to Virtue, which our Bosom breeds, / Nature's spontaneous Growth, that no Assistant needs.""",4257,"When first to Think your active Mind essay'd,<br>
And young Ideas in your Fancy play'd,<br>
While dawning Reason's unexperienc'd Ray<br>
Drew a faint Scetch of Intellectual Day,<br>
Your Parents, who the Laws of Heav'n revere,<br>
And make Immortal Bliss their pious Care,<br>
Assiduous strove by mild Instructive Light<br>
To form your pliant Infancy aright.<br>
Knowledge Divine they by degrees bestow'd,<br>
And with blest Seed your Heart industrious sow'd,<br>
Whence verdant Issues soon began to shoot;<br>
A Bloom ensu'd, that promis'd generous Fruit.<br>
<b>Drawn by their Pray'r, from Heav'n descending Dews<br>
Cheer the fair Plant, and Heat Divine infuse:<br>
While watchful they destroy'd the springing Weeds,<br>
Baneful to Virtue, which our Bosom breeds,<br>
Nature's spontaneous Growth, that no Assistant needs</b>.<br>
(ll. 1-17)",2010-05-20 17:06:40 UTC,,"","",2010-05-20 17:06:40 UTC,"",Cultivation,17807
Searing in HDIS (Poetry),"""A Blow of Virtues, all of heav'nly Kind, / Mingled their Beauties, and adorn'd your Mind.""",4257,"Nor did your disappointed Friends complain<br>
Their Hopes were idle, or their Labour vain.<br>
Religion thriv'd, with pious Precepts fed,<br>
And crown'd with Blossoms rais'd her sacred Head.<br>
<b>A Blow of Virtues, all of heav'nly Kind,<br>
Mingled their Beauties, and adorn'd your Mind</b>.<br>
While Neighbours round unusual Joy exprest,<br>
Admir'd the Son, and call'd the Parents blest,<br>
Thinking your early Merit must presage<br>
Uncommon Blessings to the coming Age.<br>
But now the Season rolling on the Tide<br>
Of Time arrives, when in the fullest Pride<br>
Of Youth, your Virtue must the Test abide;<br>
And to excite your Vigilance and Care,<br>
The threatning Dangers, which attend you, hear.<br>
(ll. 18-32)",2010-05-20 17:09:36 UTC,,"","",2010-05-20 17:09:36 UTC,"",Cultivation,17808
Searching in HDIS (Poetry),"""You from your Breast must root Religion's Weed, / Not only sin, but disbelieve your Creed.""",4257,"Should you reluctant Virtue's Cause decline,<br>
Studious suppress your Sense of Truths Divine,<br>
And bashful with their Ways in part comply,<br>
You would in vain to win their Favour try.<br>
<b>You from your Breast must root Religion's Weed,<br>
Not only sin, but disbelieve your Creed</b>.<br>
It must by daring Blasphemy be known,<br>
By Principle you're Leud, and all their own.<br>
Should you at length from Virtue's Camp desert,<br>
To please your Patrons with Religion part,<br>
Still a new Convert they'll suspect, and fear<br>
You'r Change is feign'd, your Vices unsincere.<br>
You by distinguish'd Crimes must Credit win,<br>
Fam'd for strange Guilt, and new enormous Sin.<br>
You Piety must Superstition name,<br>
Exclaim that all Religions are the same;<br>
The Prejudice of Education mourn,<br>
And laugh your Parents pious Care to scorn.",2010-05-20 17:48:56 UTC,,"","",2010-05-20 17:48:56 UTC,"","",17822
Searching in HDIS (Poetry),"""May not this cheering Breath, this soothing Air, / Nourish too fast Vain-Glory's secret Root, / And make its rank pernicious Branches shoot, / Till on your Mind they baneful Blossoms spread, / And drop malignant Dews on Virtue's tender Head?""",4257,"When thus admir'd, applauded and carest,<br>
Will modest Thoughts possess your humble Breast?<br>
Can you such Praises unelated hear?<br>
<b>May not this cheering Breath, this soothing Air,<br>
Nourish too fast Vain-Glory's secret Root,<br>
And make its rank pernicious Branches shoot,<br>
Till on your Mind they baneful Blossoms spread,<br>
And drop malignant Dews on Virtue's tender Head?</b>",2010-05-20 17:50:58 UTC,,"","",2010-05-20 17:50:58 UTC,"",Cultivation,17823
Searching in HDIS (Poetry),"""Choice flow'rs of Grace within thy Soul doth spring, / Zion's beautious Birds their chearfull Notes do sing; / The charming Voice of the dear Turtle's heard, / And ev'ry rav'nous Bird hath disappear'd.""",4297,"BRIDE.<br>
As in a barren Wood, the <em>Apple</em> Tree,<br>
Deck'd with its gaudy Blossoms, so is he<br>
Amongst the Sons of Men; with Joy I chose<br>
Under his lasting Shadow to repose,<br>
And whilst his luscious Fruit did bless my Taste,<br>
I sat with Raptures at the kingly Feast.<br>
At length, conducted by the mighty <em>Jove</em>,<br>
Unto the House of Banqueting we move;<br>
O there his Banner over me was Love.<br>
Stay me with <em>Flaggons</em>, let the <em>Apples</em> prove<br>
Comforting to me for I'm sick of Love:<br>
But his left Hand lyeth underneath my Head,<br>
When willing, tho' unable to bear up,<br>
His right Hand, which the longing Soul doth feed,<br>
Sustains me closs at Consolations Cup.<br>
I charge you, O <em>Jerusalem</em>'s Daughters, then<br>
If ye would lasting Fellowship maintain;<br>
If my Enjoyments ye would always taste,<br>
O be exceeding tender of your Guest.<br>
I charge you by the <em>Kids</em> and tender <em>Roes</em>,<br>
For who would be so cruel unto those,<br>
As to disturb them of their soft Repose,<br>
You don't presume to interrupt his Ease,<br>
Or wake my sleeping Lord until he please:<br>
To the coelestial Melody give ear,<br>
For this is my Beloved's Voice I hear.<br>
Behold him skiping on the Mountains high,<br>
Escaping o'er Hills swift as the Eagles fly:<br>
O Saints behold him, by Experience know,<br>
He's lovely as the <em>Hart</em>, or little am'rous <em>Roe</em>.<br>
For tho' my draught of closs Communion's gone,<br>
And I my dead deserted Case bemoan,<br>
Yet from behind the Wall my Lord still looketh on.<br>
Kind are the Blinks he from the Window gives,<br>
He Love Epistles writes, and mine receives;<br>
For tho' his vast Discoveries be remov'd,<br>
He thro' the Lattise tells I'm still belov'd.<br>
He's reconcil'd again, doth sweetly say,<br>
Rise up my Love, my fair one come away;<br>
For lo the Winter of Desertion's past,<br>
Rains of Afflictions are dry'd up at last,<br>
And I return to you with eager haste.<br>
<b>Choice flow'rs of Grace within thy Soul doth spring,<br>
<em>Zion</em>'s beautious Birds their chearfull Notes do sing;<br>
The charming Voice of the dear <em>Turtle</em>'s heard,<br>
And ev'ry rav'nous Bird hath disappear'd</b>.<br>
My Vineyard, my Delight, my Joy, my Care,<br>
(For all the Plants of Grace are nourish'd there)<br>
Looks Fair and Fertile, O I love it well,<br>
The chearing Vines send forth a fragrant Smell;<br>
Each little <em>Shrub</em> the Planters Livry wears,<br>
Loaden with Fruit the thriving <em>Fig</em> appears;<br>
All these invite me, I'll no longer stay,<br>
Rise up my Love, my fair one come away.",2012-04-27 19:21:13 UTC,,"","",2012-04-27 19:21:13 UTC,"","",19730
