provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""","""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""",5088,"Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)",2009-09-14 19:39:07 UTC,2005-04-14,"Vol. IX, A Dedication to a Great Man",&bull;USE IN ENTRY.,2011-05-20 14:00:18 UTC,Coinage,"",13740
"Searching ""heart"" and ""iron"" in HDIS (Prose)","""There was the great king <i>Aldrovandus,</i> and <i>Bosphorus,</i> and <i>Capadocius,</i> and <i>Dardanus,</i> and <i>Pontus,</i> and <i>Asius,</i>--to say nothing of the iron-hearted <i>Charles</i> the XIIth, whom the Countess of K***** herself could make nothing of""",5088,"<b>There was the great king </b><i>Aldrovandus,</i><b> and </b><i>Bosphorus,</i><b> and </b><i>Capadocius,</i><b> and </b><i>Dardanus,</i><b> and </b><i>Pontus,</i><b> and </b><i>Asius,</i><b>--to say nothing of the iron-hearted </b><i>Charles</i><b> the XIIth, whom the Countess of K***** herself could make nothing of</b>. -- [Page 120] There was <i>Babylonicus,</i> and <i>Mediterraneus,</i> and <i>Polixenes,</i> and <i>Persicus,</i> and <i>Prusicus,</i> not one of whom (except <i>Capadocius</i> and <i>Pontus,</i> who were both a little suspected) ever once bowed down his breast to the goddess----The truth is, they had all of them something else to do-- and so had my uncle <i>Toby</i>--till Fate-- till Fate I say, envying his name the glory of being handed down to posterity with <i>Aldrovandus's</i> and the rest,--she basely patched up the peace of <i>Utrecht</i>.",2005-06-07 00:00:00 UTC,2008-10-07,"Vol. 6, Chapter 30","",2009-09-14 19:39:07 UTC,Metal,"",13742
"Searching ""iron"" and ""soul"" in HDIS (Prose)","""He gave a deep sigh--I saw the iron enter into his soul--I burst into tear""",5301,"He was sitting upon the ground upon a little straw, in the furthest corner of his dungeon, which was alternately his chair and bed: a little calendar of small sticks were laid at the head notch'd all over with the dismal days and nights he had pass'd there-- he had one of these little sticks in his hand, and with a rusty nail he was etching another day of misery to add to the heap. As I darkened the little light he had, he lifted up a hopeless [Page 32] eye towards the door, then cast it down, shook his head, and went on with his work of affliction. I heard his chains upon his legs, as he turn'd his body to lay his little stick upon the bundle--<b>He gave a deep sigh--I saw the iron enter into his soul--I burst into tear</b>s--I could not sustain the picture of confinement which my fancy had drawn--I started up from my chair, and calling La Fleur, I bid him bespeak me a <i>remise,</i> and have it ready at the door of the hotel by nine in the morning.",2005-06-07 00:00:00 UTC,,"Vol 2, Chap. 4",&bull;INTEREST. This expression comes from where? I remember it from <i>The Conquest of Mexico</i>. ,2009-09-14 19:40:24 UTC,Metal,"",14252
C-H Lion,"""So innocent is the Soul of Kainophilus, so like fair white Paper, wherein you may presently see the least blot or speck of dirt that happens to fall upon it.""",7476,"Now to observe the difference of Men--How often might <em>honest harmless</em> Evander have gone to have seen the <em>Crown</em> without ever stealing it at this fellonious rate.--'Tis <em>absolutely</em> against my Nature to knock down Men at a Blow as he did--Nay, so far am I from being harden'd enough for any such Enterprize, that I'm pretty sure, as far as I can <em>guess at my self</em>, could the Crown and Scepter have both been swallow'd and laid close up in my very <em>Belly</em> instead of under my Coat, had but one Souldier of all the Guards, nay, one <em>little Boy</em> no bigger than a <em>Cade-Lamb</em>, lookt upon me, very fear wou'd have made me so far from being able to conceal the Theft, that I should certainly have <em>voided it out into my Breeches</em>.--<b>So innocent is the Soul of <em>Kainophilus</em>, so like <em>fair white Paper</em>, wherein you may presently see the <em>least blot or speck of dirt</em> that happens to fall upon it</b>.<br>
(I, p. 135)",2013-06-18 21:19:01 UTC,,"","",2013-06-18 21:19:01 UTC,Writing,"",20965
C-H Lion,"""But though there is nothing in this Book I have cudgel'd my Brains about, yet I must confess, during my Prenticeship, I was a kind of Persecutor of Nature, and would fain then have chang'd the dull Lead of my Brain into finer Mettal.""",7476,"<b>But though there is nothing in this Book I have cudgel'd my Brains about, yet I must confess, during my Prenticeship, I was a kind of <em>Persecutor of Nature</em>, and would fain then have chang'd the dull Lead of my Brain into finer Mettal</b>. And to speak the truth, I have ever had a strange hankering after Learning; but to atchieve it, Nature was too kind to me, she hope me to nothing but <em>Patience</em> and a <em>Body</em>; yet what I have, I usually have perfect; for I read it so long before I can understand it, that I get it without book. 'Tis confest I am a <em>great Nomenclator</em> of Authors, which I have read in general in the Catalogue, and in particular in the Title (<em>for I seldom go so far as the Dedication</em>.) But as for <em>Poetry</em> (except in the case of <em>Rachel</em>) I never ventured upon it, thinking it impregnable: But as for <em>Astronomy</em> and <em>Logick</em>, &amp;c. I ventured twice in my 'Prenticeship to make a breach into it; for you must note I have an <em>Invention</em>, though it extends it self no further than <!--Page[319], 26-->  the patching together a few <em>Chamber-Collections</em>, and you'll find my disposition of them to be as methodical as the Book-binders, when he places (<em>X</em>) in the place of (<em>A</em>): I wear my Wit in my Belly, and my Guts in my Head, a very Natural might bob my Brains, my <em>Pia-mater</em> is not worth the ninth part of a Sparrow. I cannot in circumvention deliver a Fly from a Spider, without drawing the massy Irons, and cutting the Web. <em>O how often has my Brain turn'd at Philosophy?</em> How often have I made <em>J--L--</em> fear studying, judging it, by observing me, to be a kind of <em>Duncery?</em> How often in my Gown &amp; Night-cap have I sat up till midnight in my Master's Back-Shop, to the vanquishing of some six lines in <em>Homer</em> or the minor Poets, being unwilling to forget all my <em>Greek</em>; but alas, I cou'd never yet (after a 7 <em>years</em> biting my Nails, &amp; as long scratching that which goes for my Noddle) get acquaintance with above a <em>Muse</em> and a half, nor never drink above <em>siz--q.</em> of <em>Helicon</em>. And therefore Reader, expect here neither Squibs nor Fireworks, Stars nor Glories; for to be yet more <em>inward</em> with thee, the curst Carrier lost my best Book of Phrases, and the malicious <em>Mice or Rats</em> ate up all my Pearls and Golden Sentences. I was never yet so well accomplisht as to study the jingling and cadences of words; have not learnt to say, <em>Yes forsooth</em> and <em>No forsooth</em>, to call a <em>Straw a Strew</em> forsooth; nor had I ever the <em>modishness</em> to search in the Looking-glass, which words gave the most grceful motion to the Lips: And indeed fine Language would as ill become me, as a <em>Poet</em> does fine Cloaths; but it may be some may understand <em>my plain talk</em> better than them whose Pen drops <em>Nectar</em> or Life-Honey, <!--Page[320], 27-->  choice and refined Conceits; not but thou shalt now and then have a similitude from the <em>Sun</em>, or the <em>Moon</em>, or so; or if they be not at leisure, from the <em>grey-ey'd Morn</em>, a <em>shady Grove</em>, or a <em>purling Stream</em>: But I'll engage this shan't fall out often enough to choak thee. For what canst thou expect from one, the chief burthen of whose Brain is the carriage of his Body, and the setting his Face in a good frame: From one that weighs his Breath between his Teeth, and dares not <em>smile</em> beyond a point, for fear t' unstarch his Look: From a Puppy-Snout, so utterly nothing, that he knows not what he would be or write: From one who is just such a Man (to a tittle) as his Taylor pleaseth to make him.  <br>
(III, pp. 25-7)",2013-06-19 01:44:35 UTC,,"","",2013-06-19 01:44:35 UTC,Metal,"",20990
C-H Lion,"""How wind ye my Hearts of Gold?""",7476,"And therefore now I began to grow weary of the Life I led, and believ'd it was high time to think of departing. <em>And no wonder</em>! I was so soon on another Frollick, for a wandring Humour found me out as I lay Capering in the <em>Winding-Chambers of Nature</em>, even there I lay forming Idea's of <em>long Voyages, and New Worlds</em>; and perhaps too grunting out, (for 'tis pure Charity to lend a Crutch to a lame Conceit.) <br>
<br>
<em>Bout-Ship, Stedy! Stedy! Hard-up! Hard-a-weather! <b>How wind ye my Hearts of Gold?</b> East? or West, and by Nore?</em> <br>
<br>
Some say I was no sooner born but my Eyes had <em>Language</em>, and my Looks were offering at <em>Discoveries</em>.<br>
(III, p. 355)",2013-06-19 02:52:00 UTC,,"","",2013-06-19 02:54:48 UTC,Metal,"",21011
C-H Lion,"""As for the Loves of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty Animals when disguis'd with that Passion: They are Tinder to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the Match of their Souls (for they have Brimstone in them as well as in their Bodies) they are presently kindled into Transport and Extasie; and these model them into the shapes of a thousand Anticks, and make them shew more tricks than Banks his Horse.""",7476,"As for the <em>Loves</em> of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty <em>Animals</em> when disguis'd with that Passion: They are <em>Tinder</em> to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the <em>Match</em> of their Souls (<em>for they have</em> Brimstone <em>in them as well as in their Bodies</em>) they are presently kindled into <em>Transport</em> and <em>Extasie</em>; and these model them into the shapes of a thousand <em>Anticks</em>, and make them shew more tricks than <em>Banks</em> his Horse.<br>
(III, p. 369)",2013-06-19 18:12:47 UTC,,"","Allusion to William Bankes (also spelled Banks or Banckes) and his ""thinking"" and ""dancing"" horse.",2013-06-19 18:17:20 UTC,Animals,"",21016
C-H Lion,"""Sometimes he describ'd the Humors of the Greenwich Usurers, who, as he exprest it, had Hearts of Marble and Entrals of Brass.""",7476,"She it is, whose Beauty <em>clips the Wings</em> of a Traveller's swift desire, and begets the ease of his plodding Breast; for her House appears his Journeys end; but her Company <em>multiplies</em> the <em>Reackoning</em> above the reach of <em>Arithmetick. Philaret</em> had the Discourse at Table, which consisted (for the most part) of the antiquity of his <em>Company</em>, he being a <em>Woollen-Draper</em>. <b>Sometimes he describ'd the Humors of the <em>Greenwich</em> Usurers, who, as he exprest it, <em>had Hearts of Marble and Entrals of Brass</em>.</b> All his own proceedings (<em>in Eight years Apprentiship</em>) he related to me, and how long he fetcht up Coals for the Maid, scrapt Trenchers, and made clean Shoes.<br>
(III, p. 405)",2013-06-19 18:24:25 UTC,,"","",2013-06-19 18:24:25 UTC,Metal,"",21020
Searching in LION,"""But 'tis a civil thing, said I--and as I generally act from the first impulse, and therefore seldom listen to these cabals, which serve no purpose, that I know of, but to encompass the heart with adamant--I turn'd instantly about to the lady.""",5301,"--But 'tis a civil thing, said I--and as I generally act from the first impulse, and therefore seldom listen to these cabals, which serve no purpose, that I know of, but to encompass the heart with adamant--I turn'd instantly about to the lady--<br>
(I, p. 65)",2013-10-26 19:27:49 UTC,,"","",2013-10-26 19:27:49 UTC,"","",23049
Searching in LION,"""Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?""",5301,"Yes--and then--<b>Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?</b> or how his spirit stands answerable to the father of spirits, but for his conduct under them?<br>
(II. p. 100)",2013-10-26 19:42:43 UTC,,"","",2013-10-26 19:42:43 UTC,"","",23064
