context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Volume I,"","I had finished this piece two or three days before, and the blotted copy was loose in my pocket; when, finding an opportunity to give Mr. Campbel my letter, I hastily drew it out, and with it my little manuscript, which dropt unperceived upon the floor. Mr. Campbel was standing with me at a window, making me observe the beautiful variety of colours which glittered on the backs of the Dolphins, that were sporting upon the surface of the sea. I kept the letter a minute or two in my hand, at a loss in what manner to deliver it: at last I vanquished my confusion, and, slipping it into his hand, went to the other end of the room, where Mrs. Blandon and the captain were sitting. I was so taken up with observing the restless anxiety of Mr. Campbel, who, impatient to read my letter, had quitted the room a few minutes after I had lest him, that I did not take notice of the captain, who was busily employed in reading the paper I had dropt. At last I turned my eyes that way, and perceiving the little poem, I mentioned, in his hand, I asked him hastily how he came by it, and insisted upon his returning it to me immediately. ""No, miss, said he, (folding it up and putting it in his pocket) I cannot consent to restore this proof of the excellence of your genius, till I have taken a copy of it, that I may have the pleasure of frequently contemplating the wonders of your wit. <b>Who would believe, continued he, (giving me a most penetrating look) that, under that coldness and reserve in your behaviour, there should lurk so much fire and strength of imagination!</b> How happy, pursued he, (with eyes still more expressive) will that man be, who shall be able to transfer all that stock of soft bewitching tenderness to himself! A heart so capable of feeling all the force of love, must be a <b>conque</b>st worthy the most ardent pursuits."" ""You are greatly deceived, sir, replied I, (blushing) if you imagine I have described the effects of love from its influence on my own heart: no, I glory in that insensibility which preserves my freedom; and, I believe, I shall not be easily induced to part with it."" ""Ah, miss, resumed the captain, you shall never persuade me you are so insensible as you would be thought; and you have too admirably described your own heart-felt sentiments, to leave a doubt of their being genuine."" I was so mortified at the captain's application of my poem, that I could hardly hide my ill-humour; and, making some excuse for retiring sooner than usual, he followed me to the door, pressing my hand in such a manner, as seemed a frightful earnest of his future addresses.<BR>(pp. 189-90)",,2005-01-20 00:00:00 UTC,12992,Searching in HDIS (Prose),"Under the coldness and reserve of someone's behaviour, there may lurk ""much fire and strength of imagination""","",2009-09-14 19:37:38 UTC,"",4865
"Vol. 8, Epilogue","","&middot;This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!",,2005-06-09 00:00:00 UTC,13020,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!""","I've included thrice: Fire, Flint and Steel, and Flinty Heart",2013-09-23 19:14:14 UTC,Metal,4867
"","","'When we were upon a good Footing together, he gave me a long Relation of what had past, at several Interviews with my Aunt, at which I had not been present. He said, he had discovered, that as she valued herself chiefly on her Understanding, so she was extremely jealous of mine, and hated me on Account of my Learning. That as he had loved me passionately from his first seeing me, and had thought of Nothing, from that Time, but of throwing himself at my Feet, he saw no Way so open to propitiate my Aunt as that which he had taken; by commending my Beauty, a Perfection to which she had long resigned all Claim, at the Expence of my Understanding, in which he lamented my Deficiency to a Degree almost of Ridicule. This he imputed chiefly to my Learning; on this Occasion he advanced a Sentiment, which so pleased my Aunt, that she thought proper to make it her own: For I heard it afterwards more than once from her own Mouth. <B><i>Learning</i>, he said, <i>had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy</B></i>. His Flattery had made such a Dupe of my Aunt, that she assented, without the least Suspicion of his Sincerity, to all he said; so sure is Vanity to weaken every Fortress of the Understanding, and to betray us to every Attack of the Enemy. (III.vii.5)",2009-05-26,2009-09-14 19:37:42 UTC,13050,Searching in HDIS,"""Learning, he said, had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy.""","",2013-07-17 04:18:39 UTC,"",4875
"Vol. 1, Book 2, Chap. 1","","<b>'O Miss </b><i>Mathews</i><b>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure</b>. Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.",,2006-10-28 00:00:00 UTC,13122,Searching HDIS (Prose),"""'O Miss <i>Mathews</i>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure.""","",2009-09-14 19:37:48 UTC,"",4875
Section V. Part II.,"","Every movement of the theatre, by a skilful poet, is communicated, as it were by magic, to the spectators; who weep, tremble, resent, rejoice, and are inflamed with all the variety of passions, which actuate the several personages of the drama.<br>
(pp. 221-2)",,2011-03-05 22:17:30 UTC,18188,Reading,"""Every movement of the theatre, by a skilful poet, is communicated, as it were by magic, to the spectators; who weep, tremble, resent, rejoice, and are inflamed with all the variety of passions, which actuate the several personages of the drama.""","",2011-03-05 22:17:30 UTC,"",4873
Section IX. Part I.,"","It seems a happiness in the present theory, that it enters not into that vulgar dispute concerning the degrees of benevolence or self-love, which prevail in human nature; a dispute which is never likely to have any issue, both because men, who have taken part, are not easily convinced, and because the phenomena, which can be produced on either side, are so dispersed, so uncertain, and subject to so many interpretations, that it is scarcely possible accurately to compare them, or draw from them any determinate inference or conclusion. <b>It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent</b>. Let these generous sentiments be supposed ever so weak; let them be insufficient to move even a hand or finger of our body; they must still direct the determinations of our mind, and where every thing else is equal, produce a cool preference of what is useful and serviceable to mankind, above what is pernicious and dangerous. A moral distinction, therefore, immediately arises; a general sentiment of blame and approbation; a tendency, however faint, to the objects of the one, and a proportionable aversion to those of the other. Nor will those reasoners, who so earnestly maintain the predominant selfishness of human kind, be any wise scandalized at hearing of the weak sentiments of virtue, implanted in our nature. On the contrary, they are found as ready to maintain the one tenet as the other; and their spirit of satire (for such it appears, rather than of corruption) naturally gives rise to both opinions; which have, indeed, a great and almost indissoluble connexion together.<br>
(pp. 270-1)",,2011-03-05 23:46:43 UTC,18200,Reading,"""It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent.""","",2011-03-05 23:46:43 UTC,"",4873
Section IX. Part I,"","From instances of popular tumults, seditions, factions, panics, and of all passions, which are shared with a multitude; we may learn the influence of society, in exciting and supporting any emotion; while the most ungovernable disorders are raised, we find, by that means, from the slightest and most frivolous occasions. Solon was no very cruel, though perhaps, an unjust legislator, who punished neuters in civil wars; and few, I believe, would, in such cases, incur the penalty, were their affection and discourse allowed sufficient to absolve them. <b>No selfishness, and scarce any philosophy, have there force sufficient to support a total coolness and indifference; and he must be more or less than man, who kindles not in the common blaze</b>. What wonder, then, that moral sentiments are found of such influence in life; though springing from principles, which may appear, at first sight, somewhat small and delicate? But these principles, we must remark, are social and universal: They form, in a manner, the party of human-kind against vice or disorder, its common enemy: And as the benevolent concern for others is diffused, in a greater or less degree, over all men, and is the same in all, it occurs more frequently in discourse, is cherished by society and conversation, and the blame and approbation, consequent on it, are thereby rouzed from that lethargy, into which they are probably lulled, in solitary and uncultivated nature. Other passions, though perhaps originally stronger, yet being selfish and private, are often overpowered by its force, and yield the dominion of our breast to those social and public principles.<br>
(pp. 275-6)",,2011-03-06 00:02:01 UTC,18203,Reading,"""No selfishness, and scarce any philosophy, have there force sufficient to support a total coolness and indifference; and he must be more or less than man, who kindles not in the common blaze.""","",2011-03-06 00:02:01 UTC,"",4873
"","","With this view I regulated my behaviour in publick, and exercised my meditations in solitude. <b>My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt</b>.<br>
(pp. 19-20)",,2011-06-06 01:43:30 UTC,18603,Searching in UVa E-Text Center,"""My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt.""","",2011-06-06 01:43:30 UTC,"",6921
Death -- Vision the Last,"","What! must the soul her pow'rs dispense<br>
To raise and swell the joys of sense?--<br>
<b>Know too, the joys of sense controul,<br>
And clog the motions of the soul;<br>
Forbid her pinions to aspire,<br>
Damp and impair her native fire:<br>
And sure as Sense (that tyrant!) reigns,<br>
She holds the empress, Soul, in chains</b>.<br>
Inglorious bondage to the mind,<br>
Heaven-born, sublime, and unconfin'd!<br>
She's independent, fair, and great,<br>
And justly claims a large estate;<br>
She asks no borrow'd aids to shine,<br>
She boasts within a golden mine;<br>
But, like the treasures of Peru,<br>
Her wealth lies deep, and far from view.<br>
Say, shall the man who knows her worth,<br>
Debase her dignity and birth;<br>
Or e'er repine at Heaven's decree,<br>
Who kindly gave her leave to be;<br>
Call'd her from nothing into day,<br>
And built her tenement of clay?<br>
Hear and accept me for your guide,<br>
(Reason shall ne'er desert your side.)<br>
Who listens to my wiser voice,<br>
Can't but applaud his Maker's choice;<br>
Pleas'd with that First and Sov'reign Cause,<br>
Pleas'd with unerring Wisdom's laws;<br>
Secure, since Sov'reign Goodness reigns,<br>
Secure, since Sov'reign Pow'r obtains.<br>
(pp. 77-8; cf. pp. 126-7 in 1752 ed.)",,2011-07-14 19:21:09 UTC,18867,"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Know too, the joys of sense controul, / And clog the motions of the soul; / Forbid her pinions to aspire, / Damp and impair her native fire: / And sure as Sense (that tyrant!) reigns, / She holds the empress, Soul, in chains.""",Can't find in 1751. CONFIRMED in 1752 in ECCO.,2013-10-02 16:48:01 UTC,Empire and Fetters,5772
Section XI,"","Some modern Materialists have imagined the <em>anima</em> to be no other than a more subtile kind of matter lodged chiefly, in the brain and nerves, and circulating with the grosser fluids. But such spirits, or subtile matter, can no more be acknowledged the vital principle or source of animal life, than the blood from which they are derived; and still with less reason can this material <em>anima</em> be supposed endued with sense, since matter, of itself, and unactuated by any higher principle, is equally as incapable of sense or perception, pleasure or pain, as it is of self-motion. <b>Indeed, a few authors have run even such lengths, as to suppose the very <em>animus</em>, or rational soul itself, material: but surely the powers and faculties of the mind are not to be found in matter, or in any of those principles, or elements, whereof either the antients or moderns have imagined it to consist: fire itself, the most subtile and active among these, being as incapable of thought and reflexion, as water or earth, the most sluggish: and in what manner self-motion, sense or reason can possibly result from the figure, connexion, situation or arrangement of the various parts of the body, (without supposing a mind) is a point which the abettors of Materialism, to their confusion, will never be able to clear up</b>.<br>
(Sect XI, pp. 280-1)",,2012-04-25 15:47:07 UTC,19707,Searching in Google Books,"""Indeed, a few authors have run even such lengths, as to suppose the very animus, or rational soul itself, material: but surely the powers and faculties of the mind are not to be found in matter, or in any of those principles, or elements, whereof either the antients or moderns have imagined it to consist: fire itself, the most subtile and active among these, being as incapable of thought and reflexion, as water or earth, the most sluggish: and in what manner self-motion, sense or reason can possibly result from the figure, connexion, situation or arrangement of the various parts of the body, (without supposing a mind) is a point which the abettors of Materialism, to their confusion, will never be able to clear up.""","",2012-04-25 15:47:07 UTC,"",7226
