provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""These similitudes or relations are finely said by Lord Bacon to be ""the same footsteps of nature impressed upon the various subjects of the world""[1] and he considers the faculty which perceives them as the storehouse of axioms common to all knowledge.""",6293,"In the youth of the world, men dance and sing and imitate natural objects, observing in these actions, as in all others, a certain rhythm or order. And, although all men observe a similar, they observe not the same order, in the motions of the dance, in the melody of the song, in the combinations of language, in the series of their imitations of natural objects. For there is a certain order or rhythm belonging to each of these classes of mimetic representation, from which the hearer and the spectator receive an intenser and purer pleasure than from any other: the sense of an approximation to this order has been called taste by modern writers. Every man in the infancy of art observes an order which approximates more or less closely to that from which this highest delight results: but the diversity is not sufficiently marked, as that its gradations should be sensible, except in those instances where the predominance of this faculty of approximation to the beautiful (for so we may be permitted to name the relation between this highest pleasure and its cause) is very great. Those in whom it exists in excess are poets, in the most universal sense of the word; and the pleasure resulting from the manner in which they express the influence of society or nature upon their own minds, communicates itself to others, and gathers a sort of reduplication from that community. Their language is vitally metaphorical; that is, it marks the before unapprehended relations of things and perpetuates their apprehension, until the words which represent them, become, through time, signs for portions or classes of thoughts instead of pictures of integral thoughts; and then if no new poets should arise to create afresh the associations which have been thus disorganized, language will be dead to all the nobler purposes of human intercourse. <b>These similitudes or relations are finely said by Lord Bacon to be ""the same footsteps of nature impressed upon the various subjects of the world""[1] and he considers the faculty which perceives them as the storehouse of axioms common to all knowledge</b>. In the infancy of society every author is necessarily a poet, because language itself is poetry; and to be a poet is to apprehend the true and the beautiful, in a word, the good which exists in the relation, subsisting, first between existence and perception, and secondly between perception and expression. Every original language near to its source is in itself the chaos of a cyclic poem: the copiousness of lexicography and the distinctions of grammar are the works of a later age, and are merely the catalogue and the form of the creations of poetry.",2006-10-03 00:00:00 UTC,,"",&bull;Meta-metaphorical.,2009-09-14 19:47:33 UTC,"",Meta-metaphorical,16644
"Searching ""mind"" in HDIS (Poetry)","""The thirst of living praise, / Fit reverence for the glorious Dead, the sight / Of those long vistas, sacred catacombs, / Where mighty <i>minds</i> lie visibly entombed, / Have often stirred the heart of youth, and bred / A fervent love of rigorous discipline.""",6328,"In this mixed sort<BR>The months passed on, remissly, not given up<BR>To wilful alienation from the right,<BR>Or walks of open scandal, but in vague<BR>And loose indifference, easy likings, aims<BR>Of a low pitch--duty and zeal dismissed,<BR>Yet Nature, or a happy course of things<BR>Not doing in their stead the needful work.<BR>The memory languidly revolved, the heart<BR>Reposed in noontide rest, the inner pulse<BR>Of contemplation almost failed to beat.<BR>Such life might not inaptly be compared<BR>To a floating island, an amphibious spot<BR>Unsound, of spongy texture, yet withal<BR>Not wanting a fair face of water weeds<BR>And pleasant flowers. <b>The thirst of living praise,<BR>Fit reverence for the glorious Dead, the sight<BR>Of those long vistas, sacred catacombs,<BR>Where mighty </b><i>minds</i><b> lie visibly entombed,<BR>Have often stirred the heart of youth, and bred<BR>A fervent love of rigorous discipline</b>.--<BR>Alas! such high emotion touched not me.<BR>Look was there none within these walls to shame<BR>My easy spirits, and discountenance<BR>Their light composure, far less to instil<BR>A calm resolve of mind, firmly addressed<BR>To puissant efforts. Nor was this the blame<BR>Of others but my own; I should, in truth,<BR>As far as doth concern my single self,<BR>Misdeem most widely, lodging it elsewhere:<BR>For I, bred up 'mid Nature's luxuries,<BR>Was a spoiled child, and rambling like the wind,<BR>As I had done in daily intercourse<BR>With those crystalline rivers, solemn heights,<BR>And mountains, ranging like a fowl of the air,<BR>I was ill-tutored for captivity;<BR>To quit my pleasure, and, from month to month,<BR>Take up a station calmly on the perch<BR>Of sedentary peace. Those lovely forms<BR>Had also left less space within my mind,<BR>Which, wrought upon instinctively, had found<BR>A freshness in those objects of her love,<BR>A winning power, beyond all other power.<BR>Not that I slighted books,--that were to lack<BR>All sense,--but other passions in me ruled,<BR>Passions more fervent, making me less prompt<BR>To in-door study than was wise or well,<BR>Or suited to those years. Yet I, though used<BR>In magisterial liberty to rove,<BR>Culling such flowers of learning as might tempt<BR>A random choice, could shadow forth a place<BR>(If now I yield not to a flattering dream)<BR>Whose studious aspect should have bent me down<BR>To instantaneous service; should at once<BR>Have made me pay to science and to arts<BR>And written lore, acknowledged my liege lord,<BR>A homage frankly offered up, like that<BR>Which I had paid to Nature. Toil and pains<BR>In this recess, by thoughtful Fancy built,<BR>Should spread from heart to heart; and stately groves,<BR>Majestic edifices, should not want<BR>A corresponding dignity within.<BR>The congregating temper that pervades<BR>Our unripe years, not wasted, should be taught<BR>To minister to works of high attempt--<BR>Works which the enthusiast would perform with love.<BR>Youth should be awed, religiously possessed<BR>With a conviction of the power that waits<BR>On knowledge, when sincerely sought and prized<BR>For its own sake, on glory and on praise<BR>If but by labour won, and fit to endure<BR>The passing day; should learn to put aside<BR>Her trappings here, should strip them off abashed<BR>Before antiquity and stedfast truth<BR>And strong book-mindedness; and over all<BR>A healthy sound simplicity should reign,<BR>A seemly plainness, name it what you will,<BR>Republican or pious.",2006-09-29 00:00:00 UTC,,"","",2009-09-14 19:47:52 UTC,"","",16746
"Searching ""mind"" in HDIS (Poetry)","""My mind was at that time / A parti-coloured show of grave and gay, / Solid and light, short-sighted and profound; / Of inconsiderate habits and sedate, / Consorting in one mansion unreproved. """,6328,"Strange rendezvous! <b>My mind was at that time<BR>A parti-coloured show of grave and gay,<BR>Solid and light, short-sighted and profound;<BR>Of inconsiderate habits and sedate,<BR>Consorting in one mansion unreproved.<BR></b>The worth I knew of powers that I possessed,<BR>Though slighted and too oft misused. Besides,<BR>That summer, swarming as it did with thoughts<BR>Transient and idle, lacked not intervals<BR>When Folly from the frown of fleeting Time<BR>Shrunk, and the mind experienced in herself<BR>Conformity as just as that of old<BR>To the end and written spirit of God's works,<BR>Whether held forth in Nature or in Man,<BR>Through pregnant vision, separate or conjoined.",2006-09-29 00:00:00 UTC,,"",&bull;I've included twice: Show and Mansion,2009-09-14 19:47:52 UTC,"","",16750
"Searching ""mind"" in HDIS (Poetry)","""Why, gifted with such powers to send abroad / Her spirit, must it lodge in shrines so frail?""",6328,"When Contemplation, like the night-calm felt<BR>Through earth and sky, spreads widely, and sends deep<BR>Into the soul its tranquillising power,<BR>Even then I sometimes grieve for thee, O Man,<BR>Earth's paramount Creature! not so much for woes<BR>That thou endurest; heavy though that weight be,<BR>Cloud-like it mounts, or touched with light divine<BR>Doth melt away; but for those palms achieved,<BR>Through length of time, by patient exercise<BR>Of study and hard thought; there, there, it is<BR>That sadness finds its fuel. Hitherto,<BR>In progress through this Verse, my mind hath looked<BR>Upon the speaking face of earth and heaven<BR>As her prime teacher, intercourse with man<BR>Established by the sovereign Intellect,<BR>Who through that bodily image hath diffused,<BR>As might appear to the eye of fleeting time,<BR>A deathless spirit. Thou also, man! hast wrought,<BR>For commerce of thy nature with herself,<BR>Things that aspire to unconquerable life;<BR>And yet we feel--we cannot choose but feel--<BR>That they must perish. Tremblings of the heart<BR>It gives, to think that our immortal being<BR>No more shall need such garments; and yet man,<BR>As long as he shall be the child of earth,<BR>Might almost ""weep to have"" what he may lose,<BR>Nor be himself extinguished, but survive,<BR>Abject, depressed, forlorn, disconsolate.<BR>A thought is with me sometimes, and I say,--<BR>Should the whole frame of earth by inward throes<BR>Be wrenched, or fire come down from far to scorch<BR>Her pleasant habitations, and dry up<BR>Old Ocean, in his bed left singed and bare,<BR>Yet would the living Presence still subsist<BR>Victorious, and composure would ensue,<BR>And kindlings like the morning--presage sure<BR>Of day returning and of life revived.<BR>But all the meditations of mankind,<BR>Yea, all the adamantine holds of truth<BR>By reason built, or passion, which itself<BR>Is highest reason in a soul sublime;<BR>The consecrated works of Bard and Sage,<BR>Sensuous or intellectual, wrought by men,<BR>Twin labourers and heirs of the same hopes;<BR>Where would they be? Oh! why hath not the Mind,<BR>Some element to stamp her image on<BR>In nature somewhat nearer to her own?<BR><b>Why, gifted with such powers to send abroad<BR>Her spirit, must it lodge in shrines so frail?</b>",2006-09-29 00:00:00 UTC,,"",&bull;I've included twice: Lodging and Shrine,2009-09-14 19:47:53 UTC,"","",16753
HDIS,"""I ask'd to see what things the hollow brain  / Behind environed: what high tragedy  / In the dark secret chambers of her skull  / Was acting""",6333,"Then saw I a wan face, <BR>Not pin'd by human sorrows, but bright-blanch'd <BR>By an immortal sickness which kills not; <BR>It works a constant change, which happy death <BR>Can put no end to; deathwards progressing <BR>To no death was that visage; it had past <BR>The lilly and the snow; and beyond these <BR>I must not think now, though I saw that face-- <BR>But for her eyes I should have fled away. <BR>They held me back, with a benignant light, <BR>Soft mitigated by divinest lids <BR>Half-closed, and visionless entire they seem'd <BR>Of all external things;--they saw me not, <BR>But in blank splendor, beam'd like the mild moon, <BR>Who comforts those she sees not, who knows not <BR>What eyes are upward cast. As I had found <BR>A grain of gold upon a mountain's side, <BR>And twing'd with avarice strain'd out my eyes <BR>To search its sullen entrails rich with ore, <BR>So at the view of sad Moneta's brow, <BR><b>I ask'd to see what things the hollow brain <BR>Behind environed: what high tragedy <BR>In the dark secret chambers of her skull <BR>Was acting</b>, that could give so dread a stress <BR>To her cold lips, and fill with such a light <BR>Her planetary eyes; and touch her voice <BR>With such a sorrow--""Shade of Memory!""-- <BR>Cried I, with act adorant at her feet, <BR>""By all the gloom hung round thy fallen house, <BR>""By this last temple, by the golden age, <BR>""By great Apollo, thy dear Foster Child, <BR>""And by thyself, forlorn divinity, <BR>""The pale Omega of a withered race, <BR>""Let me behold, according as thou saidst, <BR>""What in thy brain so ferments to and fro!"" <BR>No sooner had this conjuration pass'd <BR>My devout lips, than side by side we stood <BR>(Like a stunt bramble by a solemn pine) <BR>Deep in the shady sadness of a vale, <BR>Far sunken from the healthy breath of morn, <BR>Far from the fiery noon and eve's one star. <BR>Onward I look'd beneath the gloomy boughs, <BR>And saw, what first I thought an image huge, <BR>Like to the image pedestal'd so high <BR>In Saturn's temple. Then Moneta's voice <BR>Came brief upon mine ear--""So Saturn sat <BR>When he had lost his Realms--"" whereon there grew <BR>A power within me of enormous ken <BR>To see as a god sees, and take the depth <BR>Of things as nimbly as the outward eye <BR>Can size and shape pervade. The lofty theme <BR>At those few words hung vast before my mind<b> </b>,<BR>With half-unravel'd web. I set myself <BR>Upon an eagle's watch, that I might see, <BR>And seeing ne'er forget. <BR>(Canto I, ll. 256-310)<BR>",2003-09-19 00:00:00 UTC,,Moneta's face revealed,&bull;I've included twice: Chambers and Theater,2009-09-14 19:47:59 UTC,Rooms,"",16788
Reading,"""The emphasis was helped by the speaker's hair, which bristled on the skirts of his bald head, a plantation of firs to keep the wind from its shining surface, all covered with knobs, like the crust of a plum pie, as if the head had scarcely warehouse-room for the hard facts stored inside.""",6826,"The scene was a plain, bare, monotonous vault of a schoolroom, and the speaker's square forefinger emphasised his observations by underscoring every sentence with a line on the schoolmaster's sleeve. The emphasis was helped by the speaker's square wall of a forehead, which had his eyebrows for its base, while his eyes found commodious cellarage in two dark caves, overshadowed by the wall. The emphasis was helped by the speaker's mouth, which was wide, thin, and hard set. The emphasis was helped by the speaker's voice, which was inflexible, dry, and dictatorial. <b>The emphasis was helped by the speaker's hair, which bristled on the skirts of his bald head, a plantation of firs to keep the wind from its shining surface, all covered with knobs, like the crust of a plum pie, as if the head had scarcely warehouse-room for the hard facts stored inside</b>. The speaker's obstinate carriage, square coat, square legs, square shoulders,--nay, his very neckcloth, trained to take him by the throat with an unaccommodating grasp, like a stubborn, fact, as it was,--all helped the emphasis.<br>
(p. 7)",2011-04-18 20:48:29 UTC,,Book I. Chapter 1. The One Thing Needful,"",2011-04-18 21:03:12 UTC,"","",18308
Reading,"""Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?""",6826,"Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? <b>Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?</b> Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)",2011-04-18 21:20:42 UTC,,Book II. Chapter 9. Hearing the Last of It.,"",2011-04-18 21:20:42 UTC,"","",18317
Reading,"""She erected in her mind a mighty Staircase, with a dark pit of shame and ruin at the bottom; and down those stairs, from day to day and hour to hour, she saw Louisa coming.""",6826,"Now, Mrs. Sparsit was not a poetical woman; but she took an idea, in the nature of an allegorical fancy, into her head. Much watching of Louisa, and much consequent observation of her impenetrable demeanor, which keenly whetted and sharpened Mrs. Sparsit's edge, must have given her as it were a lift, in the way of inspiration. <b>She erected in her mind a mighty Staircase, with a dark pit of shame and ruin at the bottom; and down those stairs, from day to day and hour to hour, she saw Louisa coming</b>.<br>
(p. 151)",2011-04-18 21:24:49 UTC,,Book II. Chapter 10. Mrs. Sparsit's Staircase,"",2011-04-18 21:24:49 UTC,"","",18319
Reading,"""All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.""",6826,"She did not raise her head. A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire. <b>All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend</b>.<br>
",2011-04-18 21:38:06 UTC,,Book III. Chapter 1. Another Thing Needful,Almost like an epic simile,2011-04-18 21:38:06 UTC,"","",18324
"Searching ""heart"" and ""bird"" in HDIS (Poetry)","""A sinner's heart by lust possess'd, / Of birds unclean the loathsome nest, /  Of fiends the dark abode; / A stinking sepulchre it lies, / While the poor wretch with horror flies /  The sight of man and God.""",7244,"A sinner's heart by lust possess'd,<br>
Of birds unclean the loathsome nest,<br>
  Of fiends the dark abode;<br>
A stinking sepulchre it lies,<br>
While the poor wretch with horror flies<br>
  The sight of man and God.",2012-04-29 20:42:28 UTC,,"","",2012-04-29 20:42:28 UTC,Beasts and Rooms,"",19742
