dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-03 00:00:00 UTC,The Design,HDIS,"",,4525,2009-09-14 19:36:21 UTC,11874,"The science of Human Nature is, like all other sciences, reduced to a <i>few clear points</i>: There are not <i>many certain truths</i> in this world. <b>It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation</b>. The <i>disputes</i> are all upon these last, and, I will venture to say, they have less sharpened the <i>wits</i> than the <i>hearts</i> of men against each other, and have diminished the practice, more than advanced the theory, of Morality. If I could flatter myself that this Essay has any merit, it is in steering betwixt the extremes of doctrines seemingly opposite, in passing over terms utterly unintelligible, and in forming a <i>temperate</i> yet not <i>inconsistent</i>, and a <i>short</i> yet not <i>imperfect</i> system of Ethics.<BR>","""It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation.""","&bull;The mind may be dissected? Of course the Anatomy was a favorite genre in the c16-17. Anatomies of the mind, soul, passions, etc. abound.<BR>&bull;Cross-reference: Godwin's Appendix."
"",2003-11-03 00:00:00 UTC,Epistle I,HDIS,"",,4525,2009-09-14 19:36:21 UTC,11875,"<b>Better for Us, perhaps, it might appear, <BR>Were there all harmony, all virtue here; <BR>That never air or ocean felt the wind; <BR>That never passion discompos'd the mind:<BR>But All subsists by elemental strife; <BR>And Passions are the Elements of life. </b><BR>The gen'ral Order, since the whole began <BR>Is kept in Nature, and is kept in Man. <BR>What would this man? now upward will he soar, <BR>And little less than Angel, would be more; <BR>Now looking downward, just as griev'd appears. <BR>To want the strength of bulls, the fur of bears. <BR>Made for his use all creatures if he call, <BR>Say what their use, had he the pow'rs of all? <BR>Nature to these, without profusion kind, <BR>The proper organs, proper pow'rs assign'd; <BR>Each seeming want compensated of course <BR>Here, with degrees of swiftness, there, of force; <BR>All in exact proportion to the state, <BR>Nothing to add, and nothing to abate. <BR>Each beast, each insect, happy in its own, <BR>Is heav'n unkind to man, and man alone? <BR>Shall he alone whom rational we call, <BR>Be pleas'd with nothing, if not bless'd with all? <BR>(Epistle I, ll. 165-88)<BR>","""Better for Us, perhaps, it might appear,  / Were there all harmony, all virtue here;  / That never air or ocean felt the wind;   /That never passion discompos'd the mind:  / But All subsists by elemental strife;  / And Passions are the Elements of life. """,""
"",2003-11-04 00:00:00 UTC,Epistle II,HDIS,"",,4525,2009-09-14 19:36:21 UTC,11876,"In lazy Apathy let Stoics boast <BR>Their virtue fix'd; 'tis fix'd as in a frost, <BR>Contracted all, retiring to the breast; <BR>But strength of mind<b> </b>is <i>exercise</i>, not <i>rest</i>:<BR>The rising tempest puts in act the soul, <BR>Parts it may ravage, but preserves the whole. <BR><b>On Life's vast ocean diversely we sail, <BR>Reason the card, but Passion is the gale</b>: <BR>Nor God alone in the still calm we find; <BR>He mounts the storm, and <i>walks upon the Wind </i>.<BR>(Epistle II, ll. 101-110)<BR>","""On Life's vast ocean diversely we sail,  / Reason the card, but Passion is the gale.""","&bull;I've included twice: 'Card' and 'Gale'<BR>&bull;Note that ""card"" is a mariner's chart. Shaftesbury uses a similar metaphor in <u>Soliloquy</u>: ""Thus much for antiquity and those rules of art, those philosophical seacards by which the adventurous geniuses of the times ere wont to steer their courses and govern their impetuous muse"" (92).<BR>&bull;Are the previous lines worthy of entries? REVISIT"
Inhabitants,2003-11-04 00:00:00 UTC,Epistle II,HDIS,"",,4525,2009-09-14 19:36:21 UTC,11878,"<b>Love, hope, and joy, fair pleasure's smiling train, <BR>Hate, fear, and grief, the family of pain, <BR>These mix'd with art, and to due bounds confin'd, <BR>Make, and maintain, the balance of the mind</b>:<BR>The lights and shades, whose well-accorded strife <BR>Gives all the <i>strength </i>and <i>colour </i>of our life. <BR>(Epistle II, ll. 117-22)<BR>","""Love, hope, and joy, fair pleasure's smiling train,  / Hate, fear, and grief, the family of pain,  / These mix'd with art, and to due bounds confin'd,  / Make, and maintain, the balance of the mind.""",&bull;I've included twice: Train and Family
Animals,2003-11-04 00:00:00 UTC,Epistle II,HDIS (Poetry); confirmed in ECCO-TCP.,Ruling Passion,,4525,2014-07-11 16:09:06 UTC,11880,"Pleasures are ever in our hands or eyes, <br>
And when in act they cease, in prospect rise; <br>
Present to grasp, and future still to find, <br>
The whole employ of body and of mind.<br>
All spread their charms, but charm not all <i>alike </i>,<br>
On diff'rent Senses diff'rent objects strike; <br>
Hence diff'rent Passions more or less inflame, <br>
As strong, or weak, the organs of the frame; <br>
<b>And hence one Master Passion in the breast, <br>
Like <i>Aaron</i>'s serpent, swallows up the rest</b>. <br>
(Epistle II, ll. 123-32; cf. pp. 28-9 in ECCO-TCP ed.)<br>
","""And hence one Master Passion in the breast,  / Like Aaron's serpent, swallows up the rest.""","&bull;I've included twice: Government and Animals.<BR>
&bull;Christopher Fox reads these lines as influencing Hume and quotes the following from the <u>Treatise</u>: ""a predominant passion swallows up an inferior, and converts it to it self."" See Fox, ""Defining Eighteenth-Century Psychology"" in <u>Psychology and Literature in the Eighteenth Century</u> (New York: AMS Press, 1987). p. 11."
"",2003-11-04 00:00:00 UTC,Epistle II,HDIS,Ruling Passion,2004-05-25,4525,2011-04-26 18:10:21 UTC,11881,"As man, perhaps, the moment of his breath, <br>
Receives the lurking principle of death; <br>
The young disease that must subdue at length, <br>
Grows with his growth, and strengthens with his strength: <br>
<b>So, cast and mingled with his very frame, <br>
The mind's disease, its <i>ruling passion</i> came: <br>
Each vital humour which should feed the <i>whole</i>,<br>
Soon flows to this, in body and in soul</b>; <br>
Whatever warms the heart, or fills the head, <br>
As the mind opens, and its functions spread, <br>
Imagination plies her dang'rous art, <br>
And pours it all upon the peccant part. <br>
(Epistle II, ll. 133-44)
","""So, cast and mingled with his very frame, / The mind's disease, its ruling passion came:  / Each vital humour which should feed the whole, / Soon flows to this, in body and in soul.""","&bull;I've included this entry twice: once in Body and once in Government (5/25/2004).<BR>&bull;Christopher Fox reads these lines as influencing Hume and quotes the following from the <u>Treatise</u>: ""a predominant passion swallows up an inferior, and converts it to it self."" See Fox, ""Defining Eighteenth-Century Psychology"" in <u>Psychology and Literature in the Eighteenth Century</u> (New York: AMS Press, 1987). p. 11."
"",2004-05-27 00:00:00 UTC,Epistle I,Rereading Pope's <i>Essay</i>,"",,4525,2009-09-14 19:36:21 UTC,11883,"But errs not Nature from this gracious end,<BR>From burning suns when livid deaths descend,<BR>When earthquakes swallow, or when tempests sweep<BR>Towns to one grave, or nations to the deep?<BR>'No ('tis reply'd) the first Almighty Cause<BR>Acts not by partial, but by gen'ral laws;<BR>Th'exceptions few; some change since all began,<BR>And what created perfect?' Why then Man?<BR>If the great end be human happiness,<BR>Then Nature deviates, and can Man do less?<BR>As much that end a constant course requires<BR>Of show'rs and sunshine, as of man's desires,<BR>As much eternal springs and cloudless skies,<BR>As men for ever temp'rate, calm, and wise.<BR>If plagues or earthquakes break not heav'n's design,<BR>Why then a Borgia or a Catiline?<BR>Who knows but he, whose hand the light'ning forms,<BR><b>Who heaves old Ocean, and who wings the storms,<BR>Pours fierce Ambition in a Caesar's mind,</b><BR>Or turns young Ammon loose to scourge mankind!<BR>From pride, from pride, our very reas'ning springs?<BR>Account for moral, as for nat'ral things:<BR>Why charge we heav'n in those, in these acquit?<BR>In both, to reason right, is to submit.<BR>(Epistle I, ll. 141-164, pp. 509-10)","""Who heaves old Ocean, and who wings the storms, / Pours fierce Ambition in a Caesar's mind.""",""
Inhabitants,2003-11-04 00:00:00 UTC,Epistle II,HDIS,"",,4525,2009-09-14 19:36:22 UTC,11889,"Modes of Self-love the Passions we may call;<BR>'Tis real good, or seeming, moves them all;<BR>But since not every good we can divide,<BR>And Reason bids us for our own provide;<BR><b>Passions, tho' selfish, if their means be fair,<BR>List under Reason, and deserve her care</b>;<BR>Those, that imparted, court a nobler aim,<BR>Exalt their kind, and take some Virtue's name.<BR>(Epistle II, ll. 93-100)<BR>","""Passions, tho' selfish, if their means be fair, / List under Reason, and deserve her care""",""
"",2004-06-01 00:00:00 UTC,Epistle II,HDIS,"",,4525,2009-09-14 19:36:22 UTC,11890,"<b>Passions, like Elements, tho' born to fight,<BR>Yet, mix'd and soften'd, in his work unite</b>:<BR>These 'tis enough to temper and employ;<BR>But what composes Man, can Man destroy?<BR>Suffice that Reason keep to Nature's road,<BR>Subject, compound them, follow her and God.<BR>(Epistle II, ll. 111-6)<BR>","""Passions, like Elements, tho' born to fight, / Yet, mix'd and soften'd, in his work unite""",&bull;Pope seems to alluding to the theory of the humours. 
"",2004-05-25 00:00:00 UTC,Epistle II,HDIS,Ruling Passion,,4525,2009-09-14 19:36:22 UTC,11891,"Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR><b>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr</b>;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.<BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.<BR>(Epistle II, ll. 145-160)<BR>","""Reason itself but gives it edge and pow'r; / As Heaven's blest beam turns vinegar more sowr""",&bull;I've included twice: Sun and Vinegar
