context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-27 00:00:00 UTC,2009-09-14 19:38:05 UTC,"","Hail! ye bleak mountains--lin'd with hidden store,<BR>Fallacious wilds, concealing mines of ore;<BR>Rich veins of calamine the desart fills<BR>And lead the solid basis of thy hills:<BR><b>Thus oft' disguis'd, in poverty we find<BR>Bright genius sparkle thro' an humble mind.<BR>What tho' no gold or diamonds gild the mine,<BR>No glittering strata in the caverns shine;<BR>Yet useful minerals, of various birth,<BR>Lodge in the fruitful bowels of the earth.</b><BR>Here savage scenes in wild confusion reign,<BR>And desolating prospects fill the plain.<BR>Thick fern in humble forests waves around,<BR>And sable furzes darken all the ground.<BR>Scatter'd some solitary trees appear,<BR>And o'er the waste their haggard branches rear;<BR>Whose naked fronts, like the stern <i>Cyclops</i> stand,<BR>When they pursu'd <i>Ulysses</i> to the strand,<BR>The wither'd tops confess eternal blight,<BR>And hungry ravens on the branches light.",Metal,,4935,13290,"""Thus oft' disguis'd, in poverty we find / Bright genius sparkle thro' an humble mind. / What tho' no gold or diamonds gild the mine, / No glittering strata in the caverns shine; / Yet useful minerals, of various birth, /Lodge in the fruitful bowels of the earth.""",Searching in HDIS (Poetry),"&bull;I've included twice: Mine and Gold. How many entries... Lead, Diamond, Calamine!<BR>&bull;Great poem. Part of a cluster that imagines poverty and mines together. INTEREST. USE IN ENTRY."
"",2005-05-31 00:00:00 UTC,2009-09-14 19:38:05 UTC,Dualism,"So was he fix'd by fair <i>Cassandra</i>'s charms,<BR>The pride and treasure of <i>Eugenio</i>'s arms:<BR>Her Person much, but more her Mind approv'd;<BR>He saw her, and admir'd; he knew, and lov'd:<BR>Discretion charm'd him in <i>Cassandra</i>'s youth;<BR>Her Virtue Softness crown'd; her Beauty, Truth:<BR>The temper even, and the soul serene,<BR>Inform'd her easy shape, and graceful mien;<BR>And thro' the sparkling eyes the lively wit was seen.<BR><b>In Her each gift of Soul and Body met;<BR>And in pure gold the precious gem was set.</b>",Metal,,4931,13292,"""In Her each gift of Soul and Body met; / And in pure gold the precious gem was set.""","Searching ""soul"" and ""gold"" HDIS (Poetry)",&bull;A number of authors compare the soul to a gem. 
"Vol. 5, Letter 41",2005-06-09 00:00:00 UTC,2009-09-14 19:38:05 UTC,"","How has the unhappy Olivia, though but a subject, dared! --<b>How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself (not the mistress, but the slave, of her passions) not with defensive, but offensive, steel</b>(<i>a</i>)<u>[1]</u>! Hitherto Providence has averted any remediless mischief; but Providence will not be tempted.",Metal,,4924,13294,"""How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself ... not with defensive, but offensive, steel""","Searching ""passion"" and ""steel"" in HDIS (Prose)","&bull;Footnote gives, ""(<i>a</i>) Alluding to the poniard she wore in her bosom""<BR>&bull;What is defensive steel? Is this the metaphor: steel her heart? I've included twice (based on this reading): Slave and Steel"
"",2005-06-10 00:00:00 UTC,2009-09-14 19:38:05 UTC,"","What whining Lovers feign or feel,<BR>  Your emblematic Box conveys;<BR><b>For </b><i>Damons</i><b>'s heart is true as steel,<BR>  And hard as flint is </b><i>Phyllida</i><b>'s.</b>",Metal,,4936,13295,"""For <i>Damons</i>'s heart is true as steel, / And hard as flint is <i>Phyllida</i>'s.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;I've included twice: Steel and Flint.
"",2005-06-13 00:00:00 UTC,2009-09-14 19:38:06 UTC,"","Such was my Sire, now long to death consign'd;<BR>But still his lov'd idea charms my mind;<BR>And, with his Virtues grav'd upon my heart,<BR>(Better for me to copy than impart)<BR>I envy none, not ev'n a Royal race;<BR><b>Such high regard on Piety I place,<BR>On pure simplicity of life; a breast<BR>Steel'd against bribes, by naked truth possess'd,<BR>And with a spotless rigid conscience blest</b>.<BR><BR>",Metal,,4937,13297,"""Such high regard on Piety I place, / On pure simplicity of life; a breast / Steel'd against bribes, by naked truth possess'd, / And with a spotless rigid conscience blest""","","&bull;C-H notes, ""Only poem by Duncombe included"""
From <i>Pope's Odyssey</i>. Given in first entry for Heart,2004-06-24 00:00:00 UTC,2013-11-11 04:34:48 UTC,"","Prest with <i>heart</i> corroding grief and years,<br>
To the gay court a rural shed prefers",Metal,,4954,13359,"""Prest with heart corroding grief and years, / To the gay court a rural shed prefers.""",Reading Johnson's and Bailey's dictionaries,""
From <i>Henry V</i>. Given in fourth entry for Heart,2004-06-24 00:00:00 UTC,2009-09-14 19:38:14 UTC,"","The king's a bawcock, and a <i>heart </i>of gold,<BR>A lad of life, and imp of fame. ",Metal,,4955,13360,"""The king's a bawcock, and a <i>heart </i>of gold, / A lad of life, and imp of fame.""",Reading Johnson's and Bailey's dictionaries,""
Meditation for January 9th,2012-04-18 16:28:03 UTC,2012-04-18 16:28:03 UTC,"","CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. <b>In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love</b>. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.<br>
(14)",Impressions and Metal,,7223,19696,"""In the first place, we must offer him the tribute of our gold, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love.""",Searching in Google Books,""
Meditation for January 9th,2012-04-18 16:29:37 UTC,2012-04-18 16:29:37 UTC,"","CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. <b>Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold</b>.<br>
(14)","Coinage, Impressions, Metal",,7223,19697,"""Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: 'render then to God the things that are God's'; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.""",Searching in Google Books,""
"",2014-03-14 20:28:24 UTC,2014-03-14 20:28:24 UTC,"","This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)","",,7856,23723,"""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""",Reading,INTEREST. USE IN ENTRY.
