text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>That Raillery, Madam, reply'd Eurimantes, does not suit with the posture my Soul is in at present</b>; and if the sight <!--Page [86], 85--> of the Picture and the Letters, which Tazander took from me, gives you any trouble of mind, you shall find, that I can justifie my self; and to that end, I will acquaint you with what he knew nothing of.<br>
(pp. 84-5)","",C-H Lion,"",,2013-06-14 20:21:48 UTC,7441,2013-06-14 20:21:48 UTC,"","""That Raillery, Madam, reply'd Eurimantes, does not suit with the posture my Soul is in at present.""",20718,""
"Some Authors are so fond of a Preface, that they will write one tho' there be nothing more in it than an Apology for its self. But to show thee that I am not one of those, I will make no Apology for this, but do tell thee that I think it necessary to be prefix'd to this Trifle, to prevent thy overlooking <!--Page [8] --> some little pains which I have taken in the Composition of the following Story. Romances are generally composed of the Constant Loves and invincible Courages of Hero's, Heroins, Kings and Queens, Mortals of the first Rank, and so forth; where lofty Language, miraculous Contingencies and impossible Performances, elevate and surprize the Reader into a giddy Delight, which leaves him flat upon the Ground whenever he gives of, and vexes him to think how he has suffer'd himself to be pleased and transported, concern'd and afflicted at the several Passages which he has Read, viz. these Knights Success to their Damosels Misfortunes, and such like, when he is forced to be very well convinced that 'tis all a lye. Novels are of a more familiar nature; Come near us, <!--Page [9] --> and represent to us Intrigues in practice, delight us with Accidents and odd Events, but not such as are wholly unusual or unpresidented, such which not being so distant from our Belief bring also the pleasure nearer us. Romances give more of Wonder, Novels more Delight. <b>And with reverence be it spoken, and the Parallel kept at due distance, there is something of equality in the Proportion which they bear in reference to one another, with that between Comedy and Tragedy; but the Drama is the long extracted from Romance and History: 'tis the Midwife to Industry, and brings forth alive the Conceptions of the Brain</b>. Minerva walks upon the Stage before us, and we are more assured of the real presence of Wit when it is delivered viva voce--<br>
(Preface)
","",C-H Lion,"",,2013-06-18 16:20:34 UTC,7475,2013-06-18 16:20:47 UTC,"","""And with reverence be it spoken, and the Parallel kept at due distance, there is something of equality in the Proportion which they bear in reference to one another, with that between Comedy and Tragedy; but the Drama is the long extracted from Romance and History: 'tis the Midwife to Industry, and brings forth alive the Conceptions of the Brain.""",20935,Preface
"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? <b>Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided</b>. Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)","",C-H Lion,Fetters,,2013-06-18 21:23:43 UTC,7476,2013-06-18 21:23:43 UTC,"","""Can it be a Fault to chuse a better for a worse, and don't all the thinking World agree that this state we are now in, is but a Slavery to sence, a bondage to dull matter, which tedders us down like our Brother Brutes, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided.""",20968,""
"<em>Tentoes farewel,--I'm chang'd into a Fowl <br>
&nbsp;&nbsp;&nbsp;Some call a Goose, but most an Owl: <br>
I feel, I rising feel from Rump to Crown <br>
My harsh black Hair melt to soft snowy Down; <br>
&nbsp;&nbsp;&nbsp;And I have Goose-Quils of my own. <br>
<center> [Then I rambled from <em>Horace</em> ] </center><br>
<br>
<b>My Body a pick-pack on my Soul, <br>
&nbsp;&nbsp;&nbsp;Rambles to view the spangl'd Pole, <br>
&nbsp;&nbsp;&nbsp;Rambles a round to search my Dear, <br>
&nbsp;&nbsp;&nbsp;Unwearied Walks from Sphere to Sphere, <br>
Knocks at each door, and asks--Is Rachel here?</b> <br>
&nbsp;&nbsp;&nbsp;With Legs for Oars th'&aelig;therial Waves I plough, <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My Wings spread wide, the Sails unfurl'd <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Now, now,--just now--<br>
I scamper away through the Fields of the Air to the <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;--End of the World.</em><br>
(II, p. 91)","",C-H Lion,"",,2013-06-18 21:45:19 UTC,7476,2013-06-18 21:45:19 UTC,"","""My Body a pick-pack on my Soul, / Rambles to view the spangl'd Pole, / Rambles a round to search my Dear, / Unwearied Walks from Sphere to Sphere, / Knocks at each door, and asks--Is Rachel here?""",20978,""
"<em>And then for Prose-Love</em>--I believe I went as far as any Man,--stabbing, dying, groaning, hanging I made nothing of, 'twas my daily <em>Employment</em> and <em>Recreation</em>, and I cou'd at last eat Knives or Rats bane as fast as a Jugler. I grew careless toward any thing else; I could neither see, hear, taste, smell, nor understand any thing in the world but what related to my charming <em>Rachelia</em> (as I call'd her) with a little more Heroick turn than plain <em>Rachel</em>. <b>And shou'd an <em>Evangelist</em>, with an <em>Angel at his Elbow</em>, have told me that <em>Goddess</em> of my Soul had so much as one speck of Deformity, one <em>single Mole</em>, either in Body or Mind, I shou'd have said--<em>By your leave, Mr. Evangelist</em>,--I must suspend my Faith</b>.--Thus much wou'd I have said to his Face out of civility, but behind his back no more have valu'd his Testimony than the <em>Alcoran</em>.--No--my <em>purest pure</em> had such a <em>Soul</em>, it shin'd through her Body, and such a <em>Body</em>, you might see her Soul through't. Which some may think much at one, but however there's a different conception in't, and it makes <em>one line more</em> to fill out the Book.<br>
(II.viii, p. 91)","",C-H Lion,"",,2013-06-19 01:21:40 UTC,7476,2013-06-19 01:21:40 UTC,"","""And shou'd an Evangelist, with an Angel at his Elbow, have told me that Goddess of my Soul had so much as one speck of Deformity, one single Mole, either in Body or Mind, I shou'd have said--By your leave, Mr. Evangelist,--I must suspend my Faith.""",20979,""
"To be short, thus I continued <em>Loving upon the stretch</em> without fear or wit, so long till I had forgot my self and every thing else, till I found my <em>Mind</em> as much disfigured with that feaverish disease, as my <em>Face</em> with the Small-pox,--and to lose--such a <em>Face</em>, and such a <em>Mind</em>--<br>
(II.viii, p. 92)","",C-H Lion,"",,2013-06-19 01:24:33 UTC,7476,2013-06-19 01:24:33 UTC,"","""To be short, thus I continued Loving upon the stretch without fear or wit, so long till I had forgot my self and every thing else, till I found my Mind as much disfigured with that feaverish disease, as my Face with the Small-pox,--and to lose--such a Face, and such a Mind--""",20981,""
"<b><em>Philaret</em> and I being thus agreed on a <em>Rambling Project</em>, you shall now seldom see us two asunder: We dwell together like <em>Soul and Body</em></b>: Had one been a Boy and the other a Girl, sure enough we had been <em>Man and Wife</em>. If one of us had been <em>Castor</em>, and the other <em>Pollux</em>, it had been well for Mariners, for we should always <!--Page[369], 360-->  have appear'd together. Why had we not both one <em>Mother</em>? Why were we not <em>Twins?</em> for never were two better pleas'd with one another's Company; part us and ye kill us, for when <em>Soul and Body part 'tis Death</em>.<br>
(III, pp. 359-60)",Dualism,C-H Lion,"",,2013-06-19 02:59:49 UTC,7476,2013-06-19 02:59:49 UTC,Reversed metaphor,"""Philaret and I being thus agreed on a Rambling Project, you shall now seldom see us two asunder: We dwell together like Soul and Body""",21014,""
"But after three days <em>Rambling</em> about the City and Suburbs, and after as long <em>feasting my Eyes</em> with Novelties, I began at last to be even tir'd with Pleasures, and glutted with City Charms. <b>So that here by a <em>dear-bought</em> Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a <em>meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion</b></em>.<br>
(III, p. 414)","",C-H Lion,"",,2013-06-19 18:32:24 UTC,7476,2013-06-19 18:32:24 UTC,"","""So that here by a dear-bought Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion.""",21024,""
"This Gentleman (said Winter) is Wiv'd, or I'm mistaken. He had his choice (answer'd Brook) you find by this Letter. True (said I) Mony, and Age. 'Tis fit therefore (pursu'd River) he have his punishment for perverting the end of Matrimony; that is (added Summer) a scold, and jealous. She that's jealous (said Fountain) must be a scold. <b>But (said Chappel) I cannot understand why one of our Poets calls Jealousie the Jaundice of the Soul, that Distemper holding no Analogy with it; that renders the Body heavy, weak, and drousie</b>. Right, but Jealousie (pursu'd Temple) makes the mind active, stirring, and perpetually in motion. He scarce deserves pitty (said Church) since he cou'd expect no other when he marry'd, and he that sees a Danger, and will not avoid it deserves to perish in it; and truly (concluded Grave) the speedy way to ruine, is such a Wife, who affords no ease at home, but condems her Husband torments there, or the Fate of the Jews abroad, rambling. But here is another has a mind to venture into the Noose. Here's Love in abundance, whatever there is of Wit.<br>
(p. 94)",Negated Metaphor,C-H Lion,"",,2013-06-30 15:58:13 UTC,7496,2013-06-30 15:58:13 UTC,"","""But (said Chappel) I cannot understand why one of our Poets calls Jealousie the Jaundice of the Soul, that Distemper holding no Analogy with it; that renders the Body heavy, weak, and drousie.""",21310,""
"This Distemper (said Grave) is of a larger extent, than this Gentleman. Right, (assum'd Winter) for few men are able to distinguish betwixt a real Good, and a real Ill. Which is the cause of this Inconstancy, (continu'd River) for they pursue that for a real Good, which when obtain'd, they find a real Ill. Or, at least (added Church) far short of the extravagant Idea they had fram'd of it. <b>The cause of this (said I) is that Cloud of Ignorance that blinds the Eye of our Mind, Reason, that it can't distinguish better</b>. Alas, (replied Summer) we seldom consult our Reason in what we either hope, or fear, for did we consult Reason in our Desires, we should never be inconstant. This makes us (pursu'd Temple) sollicite Heaven, with our Vows, and Prayers for our certain Ruin, instead of a Blessing. And mock God (added Fountain) very often with Thanksgivings for our successful Villanies. Thus (continued Chappel) we hunt after Wealth, to encrease our own Sollicitudes, Fears, and Guilt. And damn our selves both here, and hereafter (concluded Brook) by Ambition, Lust, and Avarice, to be a Prey to Rogues, and Whores.<br>
(p. 274)","",C-H Lion,"",,2013-06-30 16:07:33 UTC,7496,2013-06-30 16:07:33 UTC,"","""The cause of this (said I) is that Cloud of Ignorance that blinds the Eye of our Mind, Reason, that it can't distinguish better.""",21317,""
