theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-21 17:44:48 UTC,Reading,6726,"How vain a thing is Man, whose noblest part,<br>
  That Soul which through the World doth rome,<br>
Traverses Heav'n, finds out the depth of Art,<br>
  Yet is so ignorant at home?<br>
(ll. 1-4)",,17891,"",2010-06-21 17:44:48 UTC,"""How vain a thing is Man, whose noblest part, / That Soul which through the World doth rome, / Traverses Heav'n, finds out the depth of Art, / Yet is so ignorant at home?""","",""
"",2010-06-21 17:46:57 UTC,Reading,6726,"In every Brook or Mirrour we can find<br>
  Reflections of our face to be;<br>
But a true Optick to present our Mind<br>
  We hardly get, and darkly see.<br>
(ll. 5-8)",,17892,"",2010-06-21 17:46:57 UTC,"""In every Brook or Mirrour we can find /  Reflections of our face to be; / But a true Optick to present our Mind / We hardly get, and darkly see.""","",Echoing Corinthians: we see in a glass darkly.
"",2010-06-21 17:49:53 UTC,Reading,6726,"I wonder not to find those that know most,<br>
  Profess so much their Ignorance;<br>
Since in their own Souls greatest Wits are lost,<br>
  And of themselves have scarce a glance.<br>
(ll. 17-20)",,17893,"",2010-06-21 17:49:53 UTC,"""I wonder not to find those that know most, / Profess so much their Ignorance; / Since in their own Souls greatest Wits are lost, / And of themselves have scarce a glance.""","",""
"",2010-06-21 17:52:41 UTC,Reading,6726,"A Soul self-mov'd which can dilate, contract,<br>
  Pierces and judges things unseen:<br>
But this gross heap of Matter cannot act,<br>
  Unless impulsed from within.<br>
(ll. 25-8)",,17894,"",2010-06-21 17:52:09 UTC,"""A Soul self-mov'd which can dilate, contract, / Pierces and judges things unseen: / But this gross heap of Matter cannot act, / Unless impulsed from within.""","",""
Innate Ideas,2010-06-21 17:54:57 UTC,Reading,6726,"And though 'tis true she is imprison'd here,<br>
  Yet hath she Notions of her own,<br>
Which Sense doth only jog, awake, and clear,<br>
  But cannot at the first make known.<br>
(ll. 37-40)",,17895,"",2010-06-21 17:54:57 UTC,"""And though 'tis true she [the soul] is imprison'd here, / Yet hath she Notions of her own, / Which Sense doth only jog, awake, and clear, / But cannot at the first make known.""",Rooms,""
"",2010-06-21 17:57:40 UTC,Reading,6726,"So unconcern'd she lives, so much above<br>
  The Rubbish of a sordid Jail,<br>
That nothing doth her Energy improve<br>
  So much as when those structures fail,<br>
(ll. 45-8)",,17896,"",2010-06-21 17:57:40 UTC,"""So unconcern'd she lives, so much above / The Rubbish of a sordid Jail, / That nothing doth her Energy improve / So much as when those structures fail.""",Rooms,""
"",2010-06-21 18:02:02 UTC,Reading,6726,"It is our narrow thoughts shorten these things,<br>
  By their companion Flesh inclin'd;<br>
Which feeling its own weakness gladly brings<br>
  The same opinion to the Mind.<br>
(ll. 65-8)",,17897,"",2010-06-21 18:02:02 UTC,"""It is our narrow thoughts shorten these things, / By their companion Flesh inclin'd; / Which feeling its own weakness gladly brings / The same opinion to the Mind.""",Inhabitants,Body and Soul are companions. Compare the competing metaphors in the poem in which the body is figured as a prison.
"",2010-06-21 18:03:58 UTC,Reading,6726,"We stifle our own Sun, and live in Shade;<br>
  But where its beams do once appear,<br>
They make that person of himself afraid,<br>
  And to his own acts most severe.<br>
(ll. 69-72)",,17898,"",2010-06-21 18:03:58 UTC,"""We stifle our own Sun, and live in Shade; / But where its beams do once appear, / They make that person of himself afraid, / And to his own acts most severe.""","",""
"",2010-06-21 18:08:15 UTC,Reading,6726,"He that commands himself is more a Prince<br>
  Then he who Nations keeps in awe;<br>
Who yield to all that does their Souls convince,<br>
  Shall never need another Law.<br>
(ll. 76-80)",,17899,"",2010-06-21 18:08:15 UTC,"""He that commands himself is more a Prince / Then he who Nations keeps in awe; / Who yield to all that does their Souls convince, / Shall never need another Law.""",Empire,""
"",2012-01-11 21:58:20 UTC,"Searching ""chain"" and ""soul"" in HDIS (Poetry)",3620,"Fierce was the flame, and strong the happy heat,<br>
Which on the <em>Pilgrim's</em> chafed <em>Soul</em> did beat:<br>
Quick beat the pulses of his Noble breast,<br>
High was the Tyde of <em>LOVE</em>, which still encreast<br>
Its scalding waves, so that he thought he shou'd<br>
Have lost his Life in that delicious Flood.<br>
<b>Such were <em>Love's</em> Ardors, he could scarce forbear<br>
His fettering flesh, his free Soul's chaines, to tear</b>:<br>
How oft he mounted nimbly from the ground,<br>
As if his Soul some passage thence had found:<br>
How was he griev'd to see he leap'd in vain,<br>
To see his Body bring her down again!<br>
O how he wished that his Soul might be,<br>
Now from the shackling gives of <em>Flesh</em> set free,<br>
That she might spread her spacious wings, and fly,<br>
Th'row the wide Welkin of <em>Æternity</em>,<br>
Unto th' illustrous Throne of <em>Christ</em>, and there<br>
Among the Crowned Saints new cloath'd appear:<br>
But chiefly that she without Letts might move<br>
In the vast Ocean of <em>Æternal LOVE</em>.<br>
For whilst that Flesh her freedom did restrain,<br>
The more her pleasure was, the more her pain,<br>
To be deny'd her Liberty, that she<br>
Engulphed was not in that endlesse Sea:<br>
Streams could not now content her; the <em>Abysse</em> <br>
Of <em>Love</em> alone, must now compleat her Blisse.<br>
O happy <em>Souls</em> which in such Flames do move<br>
And frying, thus <em>LOVE'S</em> blessed <em>Martyrs</em> prove.",,19445,"",2012-01-11 21:58:20 UTC,"""Such were Love's Ardors, he could scarce forbear / His fettering flesh, his free Soul's chaines, to tear.""",Fetters,""
