dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-03 00:00:00 UTC,The Design,HDIS,"",,4525,2009-09-14 19:36:21 UTC,11874,"The science of Human Nature is, like all other sciences, reduced to a <i>few clear points</i>: There are not <i>many certain truths</i> in this world. <b>It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation</b>. The <i>disputes</i> are all upon these last, and, I will venture to say, they have less sharpened the <i>wits</i> than the <i>hearts</i> of men against each other, and have diminished the practice, more than advanced the theory, of Morality. If I could flatter myself that this Essay has any merit, it is in steering betwixt the extremes of doctrines seemingly opposite, in passing over terms utterly unintelligible, and in forming a <i>temperate</i> yet not <i>inconsistent</i>, and a <i>short</i> yet not <i>imperfect</i> system of Ethics.<BR>","""It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation.""","&bull;The mind may be dissected? Of course the Anatomy was a favorite genre in the c16-17. Anatomies of the mind, soul, passions, etc. abound.<BR>&bull;Cross-reference: Godwin's Appendix."
"",2003-11-04 00:00:00 UTC,Epistle II,HDIS,Ruling Passion,2004-05-25,4525,2011-04-26 18:10:21 UTC,11881,"As man, perhaps, the moment of his breath, <br>
Receives the lurking principle of death; <br>
The young disease that must subdue at length, <br>
Grows with his growth, and strengthens with his strength: <br>
<b>So, cast and mingled with his very frame, <br>
The mind's disease, its <i>ruling passion</i> came: <br>
Each vital humour which should feed the <i>whole</i>,<br>
Soon flows to this, in body and in soul</b>; <br>
Whatever warms the heart, or fills the head, <br>
As the mind opens, and its functions spread, <br>
Imagination plies her dang'rous art, <br>
And pours it all upon the peccant part. <br>
(Epistle II, ll. 133-44)
","""So, cast and mingled with his very frame, / The mind's disease, its ruling passion came:  / Each vital humour which should feed the whole, / Soon flows to this, in body and in soul.""","&bull;I've included this entry twice: once in Body and once in Government (5/25/2004).<BR>&bull;Christopher Fox reads these lines as influencing Hume and quotes the following from the <u>Treatise</u>: ""a predominant passion swallows up an inferior, and converts it to it self."" See Fox, ""Defining Eighteenth-Century Psychology"" in <u>Psychology and Literature in the Eighteenth Century</u> (New York: AMS Press, 1987). p. 11."
"",2004-05-25 00:00:00 UTC,Epistle II,HDIS,Ruling Passion,,4525,2009-09-14 19:36:22 UTC,11893,"Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.<BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR><b>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.</b><BR>(Epistle II, ll. 145-160)<BR>","""She but removes weak passions for the strong: / So, when small humors gather to a gout, / The doctor fancies he has driv'n them out.""",""
"",2004-07-14 00:00:00 UTC,"",Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),"",,4529,2009-09-14 19:36:23 UTC,11915,"Something as dim to our internal view,<BR>Is thus, perhaps, the cause of most we do.<BR>(ll. 49-50)<BR>","""Something as dim to our internal view, / Is thus, perhaps, the cause of most we do.""",""
"",2003-11-04 00:00:00 UTC,"",HDIS,"",,4545,2009-09-14 19:36:26 UTC,11949,"Were others angry? I excus'd them too; <BR>Well might they rage, I gave them but their due. <BR>A man's true merit 'tis not hard to find, <BR>But each man's secret standard in his mind,<BR>That casting-weight pride adds to emptiness, <BR>This, who can gratify? For who can <i>guess </i>?<BR><b>The Bard whom pilf'red Pastorels renown, <BR>Who turns a Persian tale for half a crown, <BR>Just writes to make his barrenness appear, <BR>And strains, from hard-bound brains, eight lines a year:</b> <BR>He, who still wanting, tho' he lives on theft, <BR>Steals much, spends little, yet has nothing left: <BR>And he, who now to sense, now nonsense leaning, <BR>Means not, but blunders round about a meaning: <BR>And he, whose sustian's so sublimely bad, <BR>It is not poetry, but prose run mad: <BR>All these, my modest satire bad translate, <BR>And own'd, that nine such poets made a <i>Tate </i>.<BR>How did they fume, and stamp, and roar, and chafe? <BR>And swear, not <i>Addison </i>himself was safe. <BR>(ll. 173-92)<BR>","""The Bard whom pilf'red Pastorels renown, / Who turns a Persian tale for half a crown, / Just writes to make his barrenness appear, / And strains, from hard-bound brains, eight lines a year.""",""
"",2006-12-18 00:00:00 UTC,"","Searching ""mind"" and ""skin"" in HDIS (Poetry)","",,4565,2009-09-14 19:36:29 UTC,11992,"Has Heaven then to your Form not been so kind,<BR>Mourn not the Loss: adorn your self with Mind.<BR>From thence a Source of various Charms shall rise,<BR>More amiable than Lips, or Cheeks, or Eyes.<BR><b>What is the blooming Tincture of a Skin,<BR>To Peace of Mind? To Harmony within?</b><BR>What the bright Sparkling of the finest Eye,<BR>To the soft Soothing of a calm Reply?<BR>Can Comeliness of Form, or Shape, or Air,<BR>With Comeliness of Words and Deeds compare?<BR>No: Those at first th' unwary Heart may gain,<BR>But These, These only can that Heart retain.","""What is the blooming Tincture of a Skin, / To Peace of Mind? To Harmony within?""",""
Eye,2006-04-18 00:00:00 UTC,"","Searching ""mind"" and ""eye"" in HDIS (Poetry)",Mind's Eye,,4752,2009-09-14 19:37:10 UTC,12600,"But! Oh! Thou Vision Beatific! Where<BR>Shall we find Words thy Wonders to declare?<BR>Impossible: This perfect, highest Good<BR>Can never, 'till Enjoy'd, be Understood.<BR><i>See</i> the <i>Invisible</i>? <b>No; not as Men<BR>Each other see; but with Angelick Ken,<BR>With the Mind's Eye. Ev'n to Corporeal Sight,<BR>With Emanations of transcendent Light,<BR>He who is God, as well as Man, shall shine;<BR>His glorious Body darting Rays divine</b>,<BR>Thro' the immeasurable Space: As We<BR>Like Stars of diff'rent Magnitudes shall be,<BR>The radiant Sun to all Those Stars is He:<BR>The Sun of Righteousness<u>[1]</u>--But This the least:<BR>The Mind with God's bright Vision shall be blest.","""No; not as Men / Each other see; but with Angelick Ken, / With the Mind's Eye. Ev'n to Corporeal Sight, / With Emanations of transcendent Light, / He who is God, as well as Man, shall shine; / His glorious Body darting Rays divine""",""
"",2013-11-17 19:42:58 UTC,"",Reading,"",,4543,2013-11-17 19:42:58 UTC,23232,"<b>Error that great Distemper of the Mind, <br>
Hard to be cur'd, because 'tis hard to find; <br>
So mixt and blended with our very Frame, <br>
It lurks secure, and borrows Reason's Name.</b> <br>
In diff'rent Persons diff'rent Ways it springs, <br>
'Tis Factiousness in Subjects, Pride in Kings; <br>
Boundless alike, they in Extremes agree, <br>
These in Oppression, those in Anarchy; <br>
Both aim at what is Ruin to obtain, <br>
A civil Frenzy, or a Tyrant Reign. <br>
(p. 6, ll. 149-158)","""Error that great Distemper of the Mind, / Hard to be cur'd, because 'tis hard to find; / So mixt and blended with our very Frame, / It lurks secure, and borrows Reason's Name.""",Lots of name-borrowing in this poem. 
"",2014-06-11 18:55:10 UTC,"",Reading,"",,4918,2014-06-11 18:55:10 UTC,23945,"When <em>bodies</em> only are to <em>bodies</em> dear, <br>
The danger there consists in being <em>near</em>; <br>
And, when the <em>fair</em>, the soft contagion spy, <br>
Discretion calls 'em--and 'tis wise, to <em>fly</em>. <br>
But, where associate <em>spirits</em> catch the <em>flame</em>, <br>
<em>Flight</em> is a cruel, and a fruitless <em>aim</em>. <br>
<b><em>Souls</em> have no <em>sexes</em>; and if <em>minds</em> agree, <br>
Parting is dying, to set fancy free.</b><br>
(p. 27; cf. pp. 21-2 in 1734 miscellany)","""Souls have no sexes; and if minds agree, / Parting is dying, to set fancy free.""",""
"",2014-08-25 19:34:26 UTC,"",Reading,Mind's Eye,,8018,2014-08-25 19:34:26 UTC,24403,"""Great Princess, 'tis decreed! once ev'ry year, <br>
""I march uncall'd, your Laureat-Volunteer."" <br>
So sung the muse; nor sung the muse in vain: <br>
My Queen accepts, the year renews the strain. <br>
Ere first your influence shone with heav'nly aid, <br>
Each thought was terror; for each view was shade. <br>
Fortune to life each flow'ry path deny'd; <br>
No science learn'd to bloom, no lay to glide. <br>
<b>Instead of hallow'd hill, or vocal vale, <br>
Or stream, sweet-echoing to the tuneful tale; <br>
Damp dens confin'd, or barren desarts spread, <br>
Which spectres haunted, and the muses fled; <br>
Ruins in pensive emblem seem'd to rise, <br>
And all was dark, or wild, to Fancy's eyes.</b><br>
(p. 223, ll. 1-14)","""Instead of hallow'd hill, or vocal vale,  / Or stream, sweet-echoing to the tuneful tale;  / Damp dens confin'd, or barren desarts spread,  / Which spectres haunted, and the muses fled; / Ruins in pensive emblem seem'd to rise,  / And all was dark, or wild, to Fancy's eyes.""",""
