theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate; Lockean Philosophy,2014-09-01 15:16:01 UTC,"Searching ""tabula rasa"" in ECCO",5704,"The subject of these anecdotes was among the too many eminent instances of this. Settled principles she had none. Not that her deficiency arose so much from viciousness, as from ignorance. <b>Her mind, to borrow Mr. Locke's figure, was a mere <i>tabula rasa</i>, a blank as to every thing <!--end page 16--> beyond mortality</b>. All with her centered in self and sensation. Her ruling passion was displayed in the acquirement of any species of property, the possession of which gratified vanity. This she hoarded with the gripe of a miser, or dissipated with the profusion of a spendthrift, when flattered by knavery or artifice into a mood of extravagance. [...]<br>
(pp. 16-7)",,15214,"",2006-10-13 00:00:00 UTC,"""Her mind, to borrow Mr. Locke's figure, was a mere tabula rasa, a blank as to every thing beyond mortality""",Writing,"&bull;I've included twice: Tabula Rasa and Blank<br>
&bull;Elizabeth Chudleigh (c. 1720-1788): married names Elizabeth Hervey, Countess of Bristol, and Elizabeth Pierrepont, duchess of Kingston."
Blank Slate; Materialism,2009-09-14 19:43:09 UTC,"Searching ""tabula rasa"" in ECCO",5722,"""<b>I conceive that a newly created spiritual substance would be a perfect </b><i>tabula rasa</i><b>, without a single idea till it was supplied by its own experience and reflection; nor can I understand how matter, </b><i>mere </i><b>matter, unconnected with a really active substance, could begin to perceive or reflect at all</b>. I conceive the highest and most perfect spirits which God first created to have made almost infinite improvements in wisdom and understanding, in the long duration of their existence, and to be still making daily additions. This I take to be the very case with the human mind, when it exerts itself with diligence, and has leisure and means of improvement. the external senses certainly grow more dull and inefficient by time, and we often find the most sublime mental attainments in those who have long lost the organs of both sight and hearing.""<BR>(p. 13n.)",,15252,"",2006-10-14 00:00:00 UTC,"""I conceive that a newly created spiritual substance would be a perfect <i>tabula rasa</i>, without a single idea till it was supplied by its own experience and reflection; nor can I understand how matter, <i>mere </i>matter, unconnected with a really active substance, could begin to perceive or reflect at all.""",Writing,&bull;Holmes doesn't say if (or whom) he is quoting. REVISIT.
Blank Slate; Lockean Philosophy; Meta-metaphorical,2009-09-14 19:43:32 UTC,"Searching ""tabula rasa"" in ECCO",5774,"Let us then suppose the mind to be (as we say) white paper, void of all character; without any ideas; how comes it to be furnished with them?--Now mark how fairly Dr. Beattie has quoted this passage. Locke does not say, previous to education, the soul is like white paper. For, as education does not take place till the work of self-instruction is nearly finished, and the mind is not only well stored with ideas, but has also learned many of the words by which we express them, this would be to make him assert, that before persons began to instruct children, they did not distinguish between pleasure and pain, light and darkness, sweet and bitters; but that their ideas of these things were derived from our instruction. <b>Again, when he uses the metaphor of white paper, &c. he marks very clearly, by the terms (as we</b> [end page 68] <b>say that it is not strict philosophical language, but designed as an elucidation of the subject, addressed through the medium of the senses, to the conceptions of the world in general</b>. Dr. Beattie asserts that it is the most unlucky allusion; I maintain it to be the most happy that could have been selected for expressing a pure capacity of receiving ideas. The admired simile of the ancients, wax, <i>quidquid cer&aacute; imitaberis ud&aacute;</i>, would not express it with half the propriety: for it has naturally a yellow colour; white paper has none; the former retains any impression merely until some other is given to it; the latter preserves the first with the most obstinate perseverance. He says that the soul is not extended; but in all his works Mr. Locke does not give the most remote hint that it is; nay, had he asserted any such thing, he must have contradicted himself, since he offers arguments in favour both of the immateriality and materiality of the soul; the former of which seems to preponderate with him, and of course consistency must prevent him from ascribing to it any property of mat- [end page 69] ter. This quality of extension Dr. Beattie has inferred from the metaphor of white paper, by a most unpardonable perversion of language, concluding that whatever was compared to any thing in one respect, must bear and exact resemblance to it in every other also; but this is doubly absurd in a man who is not a poet, and deeply versed in scripture: for surely Homer compares one of his heroes to an ass cudgelled out of a field by a parcel of boys; when the Indian asserts himself to be a turkey perched on a tree watching the steps of the hunter; or when Solomon, under the figure of two young rose, depicts the resilient breast of his mistress; the intention was to mark inflexibility, apprehension, and elasticity: not to degrade men, endued with reason and speech, to the level of beasts, devoid of each. This imperfect conception of the metaphor introduced by Locke, betrays his Commentator into a variety of most palpable blunders. The soul, says he, is not of a white colour: but can he presume to insinuate that Locke would ascribe any colour [end page 70] to the soul, when he seems inclined to deem it immaterial? But had he metaphorically attributed whiteness to it, it would be more allowable than any other metaphor, since the term expresses not any of the primary or positive colours, but merely an effect produced by the reflection and refraction of them all, and of course might be most aptly used by an immaterialists, to designate the energy of the mind by which it derives, from the source of sensation, certain notions, which it new modifies, in such a manner that they scarcely bear any resemblance to the primary sensations. [...]<BR>(pp. 68-71)",,15392,"",2006-10-14 00:00:00 UTC,"""Again, when he uses the metaphor of white paper, &c. he marks very clearly, by the terms (as we [end page 68] say that it is not strict philosophical language, but designed as an elucidation of the subject, addressed through the medium of the senses, to the conceptions of the world in general.""",Writing,&bull;Long and INTERESTing passage. REVISIT. META-METAPHORICAL
"",2012-01-23 16:57:32 UTC,Reading,5775,"[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. <b>The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring</b>. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.<br>
(p. 113-114)",,15402,Chapter VI,2009-09-14 19:43:33 UTC,"""The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring.""","",""
Blank Slate,2014-10-05 16:34:02 UTC,Reading,5775,"Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination. <b>For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers</b>; besides, even the productions that are only addressed to the imagination, raise the reader a little above the gross gratification of appetites, to which the mind has not given a shade of delicacy.<br>
(p. 191; cf. p. 427 in 1792 ed.)",2003-10-23,15416,"",2009-09-14 19:43:35 UTC,"""For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers.""",Writing,""
Blank Slate; Lockean Philosophy,2009-09-14 19:44:01 UTC,"Searching ""tabula rasa"" in ECCO",5849,"Therefore I take the mind or soul of men to be so perfectly indifferent to receive all impressions, as a rasa tabula, or white paper, &c.<BR>(p. 14)",,15579,Chap IV. &sect;19,2006-10-14 00:00:00 UTC,"""Therefore I take the mind or soul of men to be so perfectly indifferent to receive all impressions, as a rasa tabula, or white paper, &c.""",Writing,"&bull;A footnote to this passage cites, Watts <u>Essay</u>, p. 106."
"",2011-04-18 02:43:04 UTC,Reading in Google Books,6825,"Encompassed by innumerable cares and anxieties, it was never intended we should take any further share in the troubles of those around, than was sufficient, if in our power to relieve their distress. It certainly would be a great addition to the miseries of life, should we suffer ourselves to be made wretched by every desponding gloomy disposition, our pity is indeed excited, we lament their weakness, and urge the necessity of fortitude. <b>Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection</b>. This indeed is wisely ordered.<br>
(pp. 45-6)",,18305,Letter VI,2011-04-18 02:43:04 UTC,"""Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection.""",Writing,""
"",2011-05-19 20:08:06 UTC,Reading,6855,"While I am writing this there are accidentally before me some proposals for a declaration of rights by the Marquis de la Fayette (I ask his pardon for using his former address, and do it only for distinction's sake) to the National Assembly, on the 11th of July, 1789, three days before the taking of the Bastille, and I cannot but remark with astonishment how opposite the sources are from which that gentleman and Mr. Burke draw their principles. Instead of referring to musty records and mouldy parchments to prove that the rights of the living are lost, ""renounced and abdicated for ever,"" by those who are now no more, as Mr. Burke has done, M. de la Fayette applies to the living world, and emphatically says: ""<b>Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all</b>:--For a nation to love liberty, it is sufficient that she knows it; and to be free, it is sufficient that she wills it."" How dry, barren, and obscure is the source from which Mr. Burke labours! and how ineffectual, though gay with flowers, are all his declamation and his arguments compared with these clear, concise, and soul-animating sentiments! Few and short as they are, they lead on to a vast field of generous and manly thinking, and do not finish, like Mr. Burke's periods, with music in the ear, and nothing in the heart.<br>
(p. 207)",,18432,Part One,2011-05-19 20:07:58 UTC,"""Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all.""",Writing,""
"",2013-07-12 14:59:04 UTC,Reading; text from Google Books,7542,"You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart; who have heard with almost uncontroulable emotion the postman's rap at the door; have trembling seen the well-known hand which excited sensations that almost deprived you of power to break the seal which seemed the talisman of happiness; you can judge of the feelings of Mons. du F when he received, by means of the same friend who had conveyed his letter, an answer from his wife. But the person who brought the letter to his dungeon, dreading the risk of a discovery, insisted, that, after having read it, he should return it to him immediately. Mons. du F-- pressed the letter to his heart, bathed it with his tears, and implored the indulgence of keeping it at least till the next morning. <b>He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.</b><br>
(Letter XX, p. 163-4; p. 129 in Broadview ed.)",,21701,"",2013-07-12 14:59:04 UTC,"He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.""",Impressions and Writing,""
"",2014-01-11 15:28:23 UTC,"Reading Adam Hochschild, <u>Bury the Chains</u> (New York: Houghton Mifflin, 2005), 131. Found again in Bohls and Duncan, <u>Travel Writing, 1700-1830</u>, pp. 191-2.",7782,"2. There is a second, which either is, or ought to be, deemed of importance, considered in a political light. I mean, the dreadful effects of this trade upon the minds of those who are engaged in it. There are, doubtless, exceptions; and I would, willingly, except myself. <b>But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.</b><br>
(p. 9)",,23328,"",2014-01-11 15:25:35 UTC,"""But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.""","Fetters, Impressions, and Writing",""
