theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Mirror,2009-03-04,"""In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process.""",8539,2013-10-12 03:56:47 UTC,To Hester Thrale,"Reading. Discussed in Ian Watt's <u>Rise of the Novel</u> (Berkeley and Los Angeles: University of California Press, 1957), 191. But see Elizabeth Heckendorn Cook's <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford: Stanford UP, 1996), 86. See also Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (London and New York: Routledge, 2003), 8.","&bull;REVISIT. The letter is metaphorized not what's within the breast! INTEREST. A metaphor of mind metaphorized.
&bull;I've included twice: Body and Mirror<br>
&bull;Note, E. Cook thinks Watt has this exactly wrong: ""Johnson is ironically citing an 'idée reçue' here in order to undermine it""<br>
&bull;Was citing p. 519? (of what?)
",3278,"<b>In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process</b>. Nothing is inverted, nothing distorted, you see systems in their elements, you discover actions in their motives.<br>
(II, pp. 14-15 in Thrale)",2005-03-25 00:00:00 UTC
Lockean Philosophy; Mind's Eye,"",,"The soul is ""Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye.""",15221,2009-09-14 19:43:04 UTC,"",Searching in ECCO,&bull;Taylor seems like quite a character. See ODNB.,5705,"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity<b>. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. <b>Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye</b>. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)",2006-10-13 00:00:00 UTC
Mind's Eye,"",,"""But on the latter system [Plato's], the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons""",15222,2009-09-14 19:43:04 UTC,"",Searching in ECCO,&bull;Taylor seems like quite a character. See ODNB.,5705,"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity<b>. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. <b>But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons</b>. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)",2006-10-13 00:00:00 UTC
Mind's Eye,"",,"""At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wisdom""",15223,2009-09-14 19:43:04 UTC,"",Searching in ECCO,&bull;Taylor seems like quite a character. See ODNB.<BR>&bull;I've included twice: Eye and Light,5705,"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity<b>. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. <b>At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom</b>. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)",2006-10-13 00:00:00 UTC
"",Fetters,2011-06-26,"""The former [Platonic philosophy] fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter [Lockean philosophy] clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.""",15226,2011-05-27 14:11:28 UTC,"",Searching in ECCO,"&bull;Taylor seems like quite a character. See ODNB.<BR>
&bull;I've included four times: Light, Fetters, Eye, Bands",5705,"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity<b>. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. <b>The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter</b>.<BR>(pp. xxxi-xxxii)",2006-10-13 00:00:00 UTC
"","",,"""The tendency of all false systems of political institution is to render the mind lethargic and torpid.""",15504,2009-09-14 19:43:49 UTC,"Vol. I, Chapter 6. Conclusion","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","",5813,"The arguments in favour of justice, however different may be the views under which it is considered, perpetually run parallel to each other. The recommendations under this head are precisely the same as those under the preceding, the generation of activity and fortitude. <b>The tendency of all false systems of political institution is to render the mind lethargic and torpid.</b> Were we accustomed not to recur either to public or individual force but upon occasions that unequivocally justified their employment, we should then come to have some respect for reason, for we should know its power. How great must be the difference between him who answers me with a writ of summons or a challenge, and him who employs the sword and the shield of truth alone? He knows that force only is to be encountered with force, and allegation with allegation; and he scorns to change places with the offender by being the first to break the peace. He does that which, were it not for the degenerate habits of society, would scarcely deserve the name of courage, dares to meet upon equal ground, with the sacred armour of truth, an adversary who possesses only the perishable weapons of falshood. He calls up his understanding; and does not despair of baffling the shallow pretences of calumny. He calls up his firmness; and knows that a plain story, every word of which is marked with the emphasis of sincerity, will carry conviction to every hearer. It were absurd to expect that truth should be cultivated, so long as we are accustomed to believe that it is an impotent incumbrance. It would be impossible to neglect it, if we knew that it was as impenetrable as adamant, and as lasting as the world.",2005-05-26 00:00:00 UTC
"","",,"""The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it.""",18435,2011-05-19 20:11:19 UTC,Miscellaneous Chapter,Reading,"",6855,"The opinions of men with respect to government are changing fast in all countries. The revolutions of America and France have thrown a beam of light over the world, which reaches into man. The enormous expense of governments has provoked people to think, by making them feel; and when once the veil begins to rend, it admits not of repair. Ignorance is of a peculiar nature: once dispelled, it is impossible to re-establish it. It is not originally a thing of itself, but is only the absence of knowledge; and though man may be <i>kept</i> ignorant, he cannot be <i>made</i> ignorant. <b>The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it</b>. Those who talk of a counter-revolution in France, show how little they understand of man. There does not exist in the compass of language an arrangement of words to express so much as the means of effecting a counter-revolution. The means must be an obliteration of knowledge; and it has never yet been discovered how to make man <i>unknow</i> his knowledge, or <i>unthink</i> his thoughts.<br>
(p. 244)",2011-05-19 20:11:19 UTC
"","",,"""Another philosopher following the analogy of nature, observes, that as all mens faces are different, we may well suppose their minds to be so likewise.""",22854,2013-09-25 15:56:31 UTC,Essay I,Searching in ECCO-TCP,"",7690,"<b>Another philosopher following the analogy of nature, observes, that as all mens faces are different, we may well suppose their minds to be so likewise.</b> He rejects the idea therefore of innate taste; and in the room of this makes <em>utility</em> the standard both of taste, and beauty.<br>
(p. 31)<br>
",2013-09-25 15:56:31 UTC
"","",,"""Not only in the eye of the law, but in the eye of reason, 'the will' is ever 'taken for the deed', and 'they who cannot as they will, must will as they may'; that is, must do as they can.""",23632,2014-03-12 15:27:03 UTC,"",ECCO-TCP,"",7837,"LAWS are made to keep unruly men in order, and prevent their doing wrong; and punishment is sure to follow when these laws are transgressed or broken through; but necessity has always been a powerful pleader in extenuation of guilt. <b>Not only in the eye of the law, but in the eye of reason, <em>the will</em> is ever <em>taken for the deed</em>, <!--Page  94--> and <em>they who cannot as they will, must will as they may</em>; that is, must do as they can.</b> It is under this consideratio that the law will allow one man to kill another, if he cannot otherwise escape with his own life; but that the killer may never use this necessity as a pretence, it is expected that the person, so urged, shall flee from his enemy as far as he can; but when he can fly no further, and is pressed by a sword, or other deadly weapon, against a wall, he may then, to save his own life, kill his pursuer if he can, and the act will not be called murder.<br>
(pp. 93-4)",2014-03-12 15:27:03 UTC
"","",,"""Love is an idle term; it is merely the fever of the mind, and, if encouraged, is apt to rage; but, if discouraged, may be overcome.""",23633,2014-03-12 15:27:58 UTC,"",ECCO-TCP,"",7837,"There are a number of requisites necessary to constitute the happiness of a married state, and so much is it the interest of either man or woman, to conceal, from the objects of their choice, their tempers and situation in life, if they will not bear examination, that it is wonderful there are not more unhappy marriages than there are. It is truly a leap in the dark, and a mere matter of chance, whether they leap safely or not. The passions of youth are too ungovernable to give way to enquiry; and attachments once formed, are often too strong to be broke through. It would be wise therefore, if young folks, (should their inclinations lead them to seek a partner for life) would advise with their parents, or nearest relations, in a concern so essential to their happiness. <b>Love is an idle term; it is merely the fever of the mind, and, if encouraged, is apt to rage; but, if discouraged, may be overcome</b>: distress will soon cool it, for, when <em>Poverty comes in at the door, Love will fly <!--Page  115--> out at the window</em>. In short, as there can be no true happiness without a competence, this is the first consideration; and, as an enquiry of this kind, is generally beyond the reach of young minds, who so proper to consult as our parents, or best friends, who can have no view in the advice they give, but the welfare of those they advise? Persons conversant in life, and acquainted with the world, are certainly best able to judge in matters of this kind; and if we are wise, we shall abide by their determinations. If the character, temper, and situation of the object is found, upon a strict enquiry, to be such as to make an alliance with for life, prudent, pursue your inclination; but if they turn out the reverse, shun the connexion as you would a pestilence, and, not like a silly moth, flutter round the flame of a candle, till you burn your wings. In short, <em>Look before you Leap, for snakes among sweet flowers do creep</em>.<br>
(pp. 114-5)",2014-03-12 15:27:58 UTC
