context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-11 00:00:00 UTC,2009-09-14 19:38:56 UTC,"","Then Job reply'd, low-bending to the Throne,<BR>""Resistless Pow'r belongs to Thee alone:<BR>The deep-embow'ring Shades, the darkest Night<BR>Conceal no Sinner from thy piercing Sight.<BR>My trembling Soul attempts no more to find<BR>Th' unbounded Reach of thy creative Mind.<BR><b>How short aspiring Reason's vaunted Line,<BR>When stretch'd to search thy Ways, thy Works divine!""</b>","",,5082,13663,"""How short aspiring Reason's vaunted Line, / When stretch'd to search thy Ways, thy Works divine!""""","Searching ""mind"" and ""line"" in HDIS (Poetry)",&bull;William Langhorne? Must be misprint on title page?
Hebrews,2005-05-31 00:00:00 UTC,2009-09-14 19:39:24 UTC,"","<i>Which hope we have as an anchor, &c.</i><BR><BR>--vi. 19.<BR><BR><b>Let the winds blow, and billows roll,<BR>Hope is the anchor of the soul:</b><BR>But can I by so slight a tie,<BR>An unseen hope, on God rely?<BR>Steadfast and sure it cannot fail,<BR>It enters deep within the veil,<BR>It fastens on a land unknown,<BR>And moors me to my Father's throne!","",,5160,13878,"""Let the winds blow, and billows roll, / Hope is the anchor of the \soul""",Searching in HDIS (Poetry),""
"",2004-08-09 00:00:00 UTC,2009-09-14 19:40:09 UTC,"","Then haste, beloved patron! quickly haste,<BR>Nor lovely spring, nor life, will ever last.<BR>Nor solitary come, but bring along,<BR>The patroness of virtue and of song:<BR>She, whose bright presence, dull December's day<BR>Might metamorphose into sprightly May;<BR>Whose virtuous manners, and whose polish'd mind,<BR>May stand the test and mirror of mankind:<BR>Where mortals may detect each vicious stain,<BR>That spots the heart or taints th' ungovern'd brain;<BR>And, closely scanning her, may clearly know,<BR>How near perfection human virtues grow.<BR>Her gentle soul's with richer treasure stor'd,<BR>Than Indian mines, and sands, and woods afford.<BR>Each art and science lodg'd in her fair breast,<BR>With heav'n's bright caravan of virtues rest.<BR><b>Her tuneful tongue with eloquence and ease,<BR>The golden merchandize of thought conveys;<BR>Brisk fancy wafts it with her sprightly gales,<BR>While judgment ballasts all the swelling sails.</b><BR>Thus form'd to give, and relish, social joys,<BR>Time limps not idle, or ignobly flies,<BR>Where she resides; but moves with chearful pace,<BR>Conceals his glass, and smiles with youthful grace.<BR>Her presence vice nor folly dare prophane,<BR>But chaste delights confirm her friendly reign;<BR>And dove-like innocence is ever by,<BR>With artless mien, and heav'n-reflecting eye.<BR>Thus once we saw her in this happy shade,<BR>With ev'ry virtue, ev'ry grace array'd;<BR>And view'd her charms with such intense delight,<BR>Each jealous wood-nymph sicken'd at the sight,<BR>While, here beside these consecrated streams,<BR>Your raptur'd fancy sung enchanting themes:<BR>Each sister grace the magic notes obey'd,<BR>And pac'd, with measur'd steps, the chequer'd shade;<BR>While, warbling soft, the Heliconian choir,<BR>To strains responsive wak'd the tuneful lyre.<BR>Again, with you, oh! would she now appear,<BR>With new delights we'd crown the rip'ning year;<BR>Proclaiming while she treads the blissful scene,<BR>All hail! bright summer's celebrated queen!<BR>Our quiv'ring leaves in canopies should meet,<BR>And painted flow'rs surround your passing feet,<BR>Still pave your way, and still with dying breath,<BR>Bequeath their richest sweets, and smile in death.<BR>We'd purge the hot and rheumy blasts that blow,<BR>And fan pure balmy airs to you below;<BR>Implore propitious Jove with pray'rs and vows,<BR>In aromatic fumes, from whisp'ring boughs,<BR>To interpose his providential pow'r,<BR>With health, and peace, to crown each gladsome hour,<BR>With zeal more ardent than to calm the sky,<BR>When tempests rage, or forky lightnings fly.<BR>Then haste, beloved Patron! quickly haste,<BR>Nor lovely Spring, nor life, will ever last.",Metal,2007-12-23,5248,14161,"""Her tuneful tongue with eloquence and ease, / The golden merchandize of thought conveys; / Brisk fancy wafts it with her sprightly gales, / While judgment ballasts all the swelling sails.""","Searching ""thought"" and ""gold"" in HDIS (Poetry)","&bull;INTEREST. Complicated trading metaphor. I've included thrice: Golden Merchandize, Wind, and Ship. Globalism."
"",2006-01-25 00:00:00 UTC,2014-07-23 16:48:08 UTC,"","Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
<b>They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear</b>.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.<br>
(Vol. I, pp. 98-100)","",2012-07-05,6366,16838,"""They who are loud in human Reason's Praise, / And celebrate the Drivers of our Days, / Seem to suppose, by their continual Bawl, / That Passions, Reason, and Machine, is all / To them the Windows are drawn up, and clear / Nothing that does not outwardly appear.""","Searching in HDIS (Poetry); found again searching ""reason"" and ""machine"" -- confirmed in ECCO. ",Reviewed 2006-12-13
"",2012-07-05 04:57:32 UTC,2012-07-05 04:57:32 UTC,"","<b>Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine</b>.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.",Beasts,,6366,19858,"""Strong Passions draw, like Horses that are strong, / The Body-Coach of Flesh and Blood along; / While subtle Reason, with each Rein in Hand, / Sits on the Box, and has them at Command; / Rais'd up aloft, to see and to be seen, / Judges the Track, and guides the gay Machine.""","Searching ""passion"" and ""horse"" in HDIS (Poetry)",""
"",2012-07-05 05:00:48 UTC,2013-03-25 01:39:13 UTC,"","Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
<b>But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?</b><br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.",Animals,,6366,19859,"""But was it made for nothing else beside / Passions to draw, and Reason to be Guide? / Was so much Art employ'd to drag and drive / Nothing within the Vehicle alive? / No seated Mind that claims the moving Pew, / Master of Passions, and of Reason too?""",Searching in HDIS (Poetry),A metaphor in a metaphor: moving pew.
"October 9, O.S. 1746",2013-06-21 18:06:58 UTC,2013-06-21 18:06:58 UTC,"","DEAR BOY: Your distresses in your journey from Heidelberg to Schaffhausen, your lying upon straw, your black bread, and your broken 'berline,' are proper seasonings for the greater fatigues and distresses which you must expect in the course of your travels; and, if one had a mind to moralize, one might call them the samples of the accidents, rubs, and difficulties, which every man meets with in his journey through life. <b>In this journey, the understanding is the 'voiture' that must carry you through; and in proportion as that is stronger or weaker, more or less in repair, your journey will be better or worse; though at best you will now and then find some bad roads, and some bad inns</b>. Take care, therefore, to keep that necessary 'voiture' in perfect good repair; examine, improve, and strengthen it every day: it is in the power, and ought to be the care, of every man to do it; he that neglects it, deserves to feel, and certainly will feel, the fatal effects of that negligence.<br>
(I.lxxxi, p. 241 [44-5 in Roberts ed.], BATH, October 9, O.S. 1746)","",,5452,21105,"""In this journey, the understanding is the 'voiture' that must carry you through; and in proportion as that is stronger or weaker, more or less in repair, your journey will be better or worse; though at best you will now and then find some bad roads, and some bad inns.""",Searching in PGDP,""
"",2013-07-25 15:06:38 UTC,2013-07-25 15:07:09 UTC,"","<b>All arts having the same general end, which is to please, and addressing themselves to the same faculties through the <!--Page 30 --> medium of the senses, it follows that their rules and principles must have as great affinity as the different materials and the different organs or vehicles by which they pass to the mind, will permit them to retain.</b><br>
<br>
We may therefore conclude, that the real substance, as it may be called, of what goes under the name of taste, is fixed and established in the nature of things; that there are certain and regular causes by which the imagination and passions of men are affected; and that the knowledge of these causes is acquired by a laborious and diligent investigation of nature, and by the same flow progress as wisdom or knowledge of every kind, however instantaneous its operations may appear when thus acquired.<br>
(pp. 29-30)","",,7570,22059,"""All arts having the same general end, which is to please, and addressing themselves to the same faculties through the medium of the senses, it follows that their rules and principles must have as great affinity as the different materials and the different organs or vehicles by which they pass to the mind, will permit them to retain.""",Reading,""
"",2013-09-04 02:10:48 UTC,2013-09-04 02:10:48 UTC,"","CLODIA <em>enters alone</em>.<br>
It must be by his blood: The word is past <br>
'Twixt me and Death, and he expects his victim. <br>
My love I tender'd, he disdain'd my love, <br>
And chose my vengeance; vengeance let him have! <br>
Is this hard dealing, Gods? In common life, <br>
Things noxious and abhorr'd we freely kill, <br>
But what we love we spare; my heart then asks <br>
Must Frugi die? Ah! rather must he live; <br>
For Tullia live? while this despised form, <br>
To which the proudest knees in Rome have bent, <br>
Whilst Heav'n was left unworship'd, shall abide <br>
The killing taunts of an insulting Rival, <br>
And waste itself with Envy. Come, Volumnius; <br>
Come Clodius! rather let your keen swords meet <br>
And hack each other, in the dying heart <br>
Of this dear scornful youth. <b>My Soul is tost <!--Page 69--><br>
Upon a sea of blood, whose stormy channel <br>
My lab'ring bark must pass, e're it can reach <br>
That land of Peace, to which its Hopes are bound.</b> <br>
[<em>CLODIUS comes out of the Temple</em>.]<br>
(pp. 68-9)","",,7669,22683,"""My Soul is tost / Upon a sea of blood, whose stormy channel / My lab'ring bark must pass, e're it can reach / That land of Peace, to which its Hopes are bound.""",LION,""
"",2013-10-28 02:44:07 UTC,2013-10-28 02:44:07 UTC,"","<b>When health and vigour swell'd my youthful veins, <br>
Lust drew my carriage, Folly held the reins</b>, <br>
A thousand times I wish'd the wench to meet, <br>
Blest with a generous heart, and power to treat: <br>
If I had had such luck, I had been vain, <br>
Vain of my person, and my parts; when gain <br>
Flow'd in from deeds of heavenly pleasure too, <br>
My manhood had not bore a thing so new; <br>
It wou'd have turn'd my head, t'have been in pay, <br>
With the dear sex I kneel to, night and day: <br>
But Venus knew the folly of her son, <br>
Intending always he shou'd be undone, <br>
But not at once;---for had it been my fate, <br>
Ye gods to've had a beauty of that Rate, <br>
Like giddy Phaeton I'd broke my bones, <br>
In driving such a gen'rous Queen as Jones. <br>
(ll. 1039-1054)",Animals,,5343,23090,"""When health and vigour swell'd my youthful veins, / Lust drew my carriage, Folly held the reins.""",Reading,""
