dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-09-29 00:00:00 UTC,"",Searching in Past Masters,"",,4610,2010-09-27 01:56:07 UTC,12140,"Those who take a pleasure in declaiming against human nature have observed, that man is altogether insufficient to support himself, and that, when you loosen all the holds which he has of external objects, he immediately drops down into the deepest melancholy and despair. From this, say they, proceeds that continual search after amusement in gaming, in hunting, in business, by which we endeavour to forget ourselves, and excite our spirits from the languid state into which they fall when not sustained by some brisk and lively emotion. To this method of thinking I so far agree, that I own the mind to be insufficient, of itself, to its own entertainment, and that it naturally seeks after foreign objects which may produce a lively sensation, and agitate the spirits. <b>On the appearance of such an object it awakes, as it were, from a dream; the blood flows with a new tide; the heart is elevated; and the whole man acquires a vigour which he cannot command in his solitary and calm moments</b>. Hence company is naturally so rejoicing, as presenting the liveliest of all objects, viz. a rational and thinking being like ourselves, who communicates to us all the actions of his mind , makes us privy to his inmost sentiments and affections, and lets us see, in the very instant of their production, all the emotions which are caused by any object. Every lively idea is agreeable, but especially that of a passion, because such an idea becomes a kind of passion, and gives a more sensible agitation to the mind than any other image or conception. <BR>(II.ii.4) ","""On the appearance of such an object [the mind] awakes, as it were, from a dream; the blood flows with a new tide; the heart is elevated; and the whole man acquires a vigour which he cannot command in his solitary and calm moments.""","&bull;That Lockean ""as it were."" An interesting passage. Reflects on Hume's insistence on the social and CONVERSATION."
"",2003-09-29 00:00:00 UTC,II.ii.6,Searching in Past Masters,Inside and Out; Materialism,2010-09-26,4610,2010-09-27 01:59:26 UTC,12142,"<b>Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities</b>. Ideas never admit of a total union, but are endowed with a kind of impenetrability by which they exclude each other, and are capable of forming a compound by their conjunction, not by their mixture. On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole. Some of the most curious phenomena of the human mind are derived from this property of the passions. <BR>(II.ii.6)","""Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities.""",&bull;More of Hume's mental physics.
"",2003-10-29 00:00:00 UTC,I.iv.6,Reading,Personal Identity,,4610,2010-09-27 02:04:12 UTC,12150,"We may also consider the two following phaenomena, which are remarkable  in their kind. The <i>first</i> is, that tho' we commonly be able to distinguish pretty exactly betwixt numerical and specific identity, yet it sometimes happens, that we confound them, and in our thinking and reasoning employ the one for the other. <b>Thus a man, who hears a noise, that is frequently interrupted and renew'd, says, it is still the same noise; tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them</b>. In like manner it may be said without breach of the propriety of language, that such a church, which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture. Here neither the form nor materials are the same, nor is there any thing common to the two objects, but their relation to the inhabitants of the parish; and yet this alone is sufficient to make us denominate them the same. But we must observe, that in these cases the first object is in a manner annihilated before the second comes into existence; by which means, we are never presented in any one point of time with the idea of difference and multiplicity; and for that reason are less scrupulous in calling them the same.<BR>
(I.iv.6) ","Personal identity may be like a ""a noise, that is frequently interrupted and renew'd ... tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them.""","&bull;Note that this and the other figure in this passage do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity."""
"",2005-03-21 00:00:00 UTC,I.iv.6,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 248","",2010-09-26,4610,2010-09-27 02:12:01 UTC,12211,"Now since nothing is ever present to the mind but perceptions, and since all ideas are deriv’d from something antecedently present to the mind; it follows, that ’tis impossible for us so much as to conceive or form an idea of any thing specifically different from ideas and impressions. Let us fix our attention out of ourselves as much as possible: <b>Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions, which have appear’d in that narrow compass</b>. This is the universe of the imagination, nor have we any idea but what is there produc’d.<BR>(I.iv.6) ","""Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions which have appeared in that narrow compass.""",""
Impression,2005-06-27 00:00:00 UTC,"",Reading J. P. van Noppen's <u>Transforming Words</u> (132). ,"",,4657,2011-07-20 15:15:15 UTC,12245,"Perfect love and Christian liberty are the same thing ... and what is Christian liberty but another word for holiness? [...] Christian perfection is another term for holiness. They are two names for the same thing. [Holiness is] the image of God fresh stamped on the heart; the entire renewal of the mind in every temper and thought, after the likeness of Him that created it.","""[Holiness is] the image of God fresh stamped on the heart; the entire renewal of the mind in every temper and thought, after the likeness of Him that created it.""",""
"",2010-09-27 02:22:22 UTC,I.iv.6,Reading,"",,4610,2010-09-27 02:22:22 UTC,17990,"Now since nothing is ever present to the mind but perceptions, and since all ideas are deriv’d from something antecedently present to the mind; it follows, that ’tis impossible for us so much as to conceive or form an idea of any thing specifically different from ideas and impressions. Let us fix our attention out of ourselves as much as possible: Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions, which have appear’d in that narrow compass. <b>This is the universe of the imagination, nor have we any idea but what is there produc’d</b>.<BR>(I.iv.6) ","""This is the universe of the imagination, nor have we any idea but what is there produc’d.""",""
Fetters,2011-07-25 20:29:53 UTC,"Book I, Part iv, Section 6","Searching ""chain"" in Past Masters","",,4610,2011-07-25 20:29:53 UTC,18983,"To begin with <i>resemblance</i>; suppose we could see clearly into the breast of another, and observe that succession of perceptions which constitutes his mind or thinking principle, and suppose that he always preserves the memory of a considerable part of past perceptions, it is evident that nothing could more contribute to the bestowing a relation on this succession amidst all its variations. For what is the memory but a faculty, by which we raise up the images of past perceptions? <b>And as an image necessarily resembles its object, must not the frequent placing of these resembling perceptions in the chain of thought, convey the imagination more easily from one link to another, and make the whole seem like the continuance of one object?</b> In this particular, then, the memory not only discovers the identity, but also contributes to its production, by producing the relation of resemblance among the perceptions. The case is the same, whether we consider ourselves or others.<br>
(I.iv.6.18, p. 170)","""And as an image necessarily resembles its object, must not the frequent placing of these resembling perceptions in the chain of thought, convey the imagination more easily from one link to another, and make the whole seem like the continuance of one object?""",""
Fetters,2011-07-25 20:37:09 UTC,"","Searching ""chain"" in Past Masters","",,4610,2011-07-25 20:37:09 UTC,18984,"Benevolence, or the appetite which attends love, is a desire of the happiness of the person beloved, and an aversion to his misery, as anger, or the appetite which attends hatred, is a desire of the misery of the person hated, and an aversion to his happiness. A desire, therefore, of the happiness of another, and aversion to his misery, are similar to benevolence; and a desire of his misery and aversion to his happiness, are correspondent to anger. Now, pity is a desire of happiness to another, and aversion to his misery, as malice is the contrary appetite. <b>Pity, then, is related to benevolence, and malice to anger; and as benevolence has been already found to be connected with love, by a natural and original quality, and anger with hatred, it is by this chain the passions of pity and malice are connected with love and hatred</b>.<br>
(II.ii.9.3, p. 246)","""Pity, then, is related to benevolence, and malice to anger; and as benevolence has been already found to be connected with love, by a natural and original quality, and anger with hatred, it is by this chain the passions of pity and malice are connected with love and hatred.""",""
"",2017-04-04 14:58:11 UTC,I.iii.10,Reading,"",,4610,2017-04-04 14:58:11 UTC,25069,"THIS mixture of truth and falshood in the fables of tragic poets not only serves our present purpose, by shewing, that the imagination can be satisfy'd without any absolute belief or assurance; but may in another view be regarded as a very strong confirmation of this system. 'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections. The several incidents of the piece acquire a kind of relation by being united into one poem or representation; and if any of these incidents be an object of belief, it bestows a force and vivacity on the others, which are related to it. <b>The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.</b> This, <!--Page  217--> indeed, can never amount to a perfect assurrance; and that because the union among the ideas is, in a manner, accidental: But still it approaches so near, in its influence, as may convince us, that they are deriv'd from the same origin. Belief must please the imagination by means of the force and vivacity which attends it; since every idea, which has force and vivacity, is found to be agreeable to that faculty.<br>
(I.iii.10, pp. 216-7; p. 83-4 in Oxford ed.)","""The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one.""",""
"",2017-04-04 15:20:55 UTC,I.iii.14,Reading,"",,4610,2017-04-04 15:20:55 UTC,25070,"<b>BUT tho' this be the only reasonable account we can give of necessity, the contrary notion is so riveted in the mind from the principles above-mention'd, that I doubt not but my sentiments will be treated by many as extravagant and ridiculous.</b> What! the efficacy of causes lie in the determination <!--Page  294--> of the mind! As if causes did not operate entirely independent of the mind, and wou'd not continue their operation, even tho' there was no mind existent to contemplate them, or reason concerning them. Thought may well depend on causes for its operation, but not causes on thought. This is to reverse the order of nature, and make that secondary, which is really primary. To every operation there is a power proportion'd; and this power must be plac'd on the body, that operates. If we remove the power from one cause, we must ascribe it to another: But to remove it from all causes, and bestow it on a being, that is no ways related to the cause or effect, but by perceiving them, is a gross absurdity, and contrary to the most certain principles of human reason.<br>
(I.iii.14, pp. 293-4; p. 113 in Oxford ed.)","""BUT tho' this be the only reasonable account we can give of necessity, the contrary notion is so riveted in the mind from the principles above-mention'd, that I doubt not but my sentiments will be treated by many as extravagant and ridiculous.""",""
