theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2011-04-26 14:45:17 UTC,Reading,5197,"Until Jerome should return at night, Theodore at length determined to repair to the forest that Matilda had pointed out to him. <b>Arriving there, he sought the gloomiest shades, as best suited to the pleasing melancholy that reigned in his mind</b>. In this mood he roved insensibly to the caves which had formerly served as a retreat to hermits, and were now reported round the country to be haunted by evil spirits. He recollected to have heard this tradition; and being of a brave and adventurous disposition, he willingly indulged his curiosity in exploring the secret recesses of this labyrinth.<BR>(pp. 71-2)",2003-10-22,13971,"",2009-09-14 19:39:37 UTC,"""Arriving there, he sought the gloomiest shades, as best suited to the pleasing melancholy that reigned in his mind.""","",""
Self-Mastery,2009-09-14 19:39:43 UTC,Searching in HDIS (Poetry),5202,"The showers, which make the young hills, like young lambs,<BR> Bound and rebound; the old hills, like old rams,<BR> Unwieldy, jump for joy; the streams, which glide,<BR> Whilst Plenty marches smiling by their side,<BR> And from their bosom rising Commerce springs;<BR> The winds, which rise with healing on their wings,<BR> Before whose cleansing breath Contagion flies;<BR> The sun, who, travelling in eastern skies,<BR> Fresh, full of strength, just risen from his bed,<BR> Though in Jove's pastures they were born and bred,<BR> With voice and whip can scarce make his steeds stir,<BR> Step by step, up the perpendicular;<BR> Who, at the hour of eve, panting for rest,<BR> Rolls on amain, and gallops down the west<BR> As fast as Jehu, oil'd for Ahab's sin,<BR> Drove for a crown, or postboys for an inn;<BR> <b>The moon, who holds o'er night her silver reign,<BR> Regent of tides, and mistress of the brain;</b><BR> Who to her sons, those sons who own her power<BR> And do her homage at the midnight hour,<BR> Gives madness as a blessing, but dispenses<BR> Wisdom to fools, and damns them with their senses;<BR> The stars, who, by I know not what strange right,<BR> Preside o'er mortals in their own despite,<BR> Who, without reason, govern those who most<BR> (How truly, judge from thence!) of reason boast,<BR> And, by some mighty magic yet unknown,<BR> Our actions guide, yet cannot guide their own;<BR> All, one and all, shall in this chorus join,<BR> And, dumb to others' praise, be loud in mine.",,14008,"",2005-06-03 00:00:00 UTC,"""The moon, who holds o'er night her silver reign"" is ""Regent of tides, and mistress of the brain""","",""
"",2014-06-30 15:44:33 UTC,"Searching ""court"" and ""reason"" in HDIS (Poetry); text from ECCO-TCP.",5211,"What is a Lord? doth that plain, simple word<br>
Contain some magic spell? as soon as heard,<br>
Like an Alarum Bell on Night's dull ear,<br>
Doth It strike louder, and more strong appear<br>
Than other Words? <b>whether we will or no,<br>
Thro' Reason's Court doth It unquestion'd go<br>
E'en on the mention, and of course transmit<br>
Notions of something excellent, of Wit <!--Page  3--><br>
Pleasing, tho' keen, of Humour free, tho' chaste,<br>
Of sterling Genius with sound Judgment grac'd,<br>
Of Virtue far above temptation's Reach,<br>
And Honour, which not malice can impeach?</b><br>
Believe it not—'twas NATURE's first intent,<br>
Before their rank became their punishment,<br>
They should have pass'd for Men, nor blush'd to prize<br>
The blessings she bestow'd—She gave them eyes,<br>
And They could see—She gave them ears—they heard—<br>
The Instruments of stirring, and they stirr'd—<br>
Like Us, they were design'd to eat, to drink,<br>
To talk, and (ev'ry now and then) to think.<br>
Till They, by Pride corrupted, for the sake<br>
Of Singularity, disclaim'd that make,<br>
Till They, disdaining Nature's vulgar mode,<br>
Flew off, and struck into another road,<br>
More fitting Quality, and to our view<br>
Came forth a Species altogether new,<br>
Something We had not known, and could not know,<br>
Like nothing of God's making here below,<br>
NATURE exclaim'd with wonder—Lords are Things,<br>
Which, never made by Me, were made by Kings.<br>
(pp. 2-3)",,14024,"",2004-08-26 00:00:00 UTC,"""Whether we will or no, / Thro' Reason's Court doth It [the word 'Lord'] unquestioned go / E'en on the mention, and of course transmit / Notions of something excellent, of Wit / Pleasing, tho' keen, of Humour free, tho' chaste, / Of sterling Genius with sound Judgment graced, / Of Virtue far above temptation's Reach, / And Honour, which not malice can impeach?""","",""
"",2014-06-30 15:56:28 UTC,"Searching ""judge"" and ""reason"" in HDIS (Poetry); text from ECCO-TCP.",5211,"With such accoutrements, with such a form,<br>
Much like a Porpoise just before a storm,<br>
Onward He roll'd; a laugh prevail'd around,<br>
E'en JOVE was seen to simper; at the sound<br>
(Nor was the cause unknown, for from his Youth<br>
Himself he studied by the glass of Truth)<br>
He join'd their mirth, nor shall the Gods condemn<br>
If, whilst They laugh'd at him, he laugh'd at them.<br>
<b><em>Judge</em> REASON view'd him with an eye of grace,<br>
Look'd thro' his soul, and quite forgot his face</b>, <!--Page  10--><br>
And, from his hand receiv'd, with fair regard<br>
Plac'd in her other scale the name of <em>Bard</em>.<br>
<br>
Then (for She did as Judges ought to do,<br>
She nothing of the case beforehand knew<br>
Nor wish'd to know, She never stretch'd the laws,<br>
Nor, basely to anticipate a cause,<br>
Compell'd Sollicitors no longer free,<br>
To shew those briefs She had no right to see)<br>
Then She with equal hand her scales held out,<br>
Nor did the Cause one moment hang in doubt,<br>
She held her scales out fair to public view;<br>
The <em>Lord</em>, as sparks fly upwards, upwards flew,<br>
More light than air, deceitful in the weight;<br>
The <em>Bard</em>, preponderating, kept his state,<br>
REASON approv'd, and with a voice, whose sound<br>
Shook earth, shook heaven, on the clearest ground.<br>
Pronouncing for the <em>Bards</em> a full decree,<br>
Cried—Those must Honour <em>Them</em>, who honour <em>Me</em>,<br>
They from this present day, where'er I reign,<br>
In their own right, Precedence shall obtain,<br>
<em>Merit</em> rules here, Be it enough that <em>Birth</em><br>
Intoxicates, and sways the fools of earth.<br>
(pp. 9-10)",,14025,"",2004-09-01 00:00:00 UTC,"""Judge REASON view'd him with an eye of grace, / Look'd thro' his soul, and quite forgot his face.""",Court,&bull;Also discover who is being described here (there are two figures in the stanzas preceding).
"",2011-06-20 18:49:19 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5215,"<b>Be ye not like to horse or mule,<br>
 That are not bless'd with reason's rule,</b><br>
 &nbsp; But restless and untam'd,<br>
 Until they're here and there impell'd,<br>
 Their mouths with bit and bridle held,<br>
 &nbsp; And feet in trammels fram'd.
",2011-06-20,14030,"",2004-06-22 00:00:00 UTC,"""Be ye not like to horse or mule, / That are not bless'd with reason's rule.""","",""
"",2011-06-20 18:47:36 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",5219,"Thro' rooted vice my spirits fail,<br>
 &nbsp; Which o'er my heart an empire wins,<br>
 O let thy mercy countervail<br>
 &nbsp; To cover all our sins.",2011-06-20,14042,"",2004-08-22 00:00:00 UTC,"""Thro' rooted vice my spirits fail, / Which o'er my heart an empire wins, / O let thy mercy countervail / To cover all our sins.""",Empire,""
"",2013-10-21 19:49:44 UTC,"Searching ""throne"" and ""soul"" in HDIS (Poetry)",5414,"But thou, my friend! while in thy youthful soul<br>
 &nbsp; Love's gentle tyrant seats his aweful throne</b>,<br>
 Write from thy bosom--let not art controul<br>
 &nbsp; The ready pen, that makes his edicts known.<br>
(I, p. 30; cf. I, p. 14 in 1764 ed.)
",,14516,"",2004-07-30 00:00:00 UTC,"""But thou, my friend! while in thy youthful soul / Love's gentle tyrant seats his aweful throne, / Write from thy bosom--let not art controul / The ready pen, that makes his edicts known.""",Empire,"&bull;I've included twice: Throne and Tyrant.<br>
&bull;CONFIRMED IN EARLIER."
"",2014-06-12 15:35:24 UTC,Searching in HDIS (Poetry); confirmed in ECCO.,5445,"No author ever spar'd a brother:<br>
 ""Wits are game cocks to one another.""<br>
 But no antipathy so strong,<br>
 Which acts so fiercely, lasts so long<br>
 As that which rages in the breast<br>
 Of <i>critic</i>, and of <i>wit</i> profest:<br>
 When, eager for some bold emprize,<br>
 Wit, Titan-like, affects the skies,<br>
 When, full of energy divine,<br>
 The mighty dupe of all the nine,<br>
 Bids his kite soar on paper wing,<br>
 The critic comes, and cuts the string;<br>
 Hence dire contention often grows<br>
 'Twixt man of verse, and man of prose;<br>
 While prose-man deems the verse-man fool,<br>
 And measures wit by line and rule,<br>
 And, as he lops off fancy's limb,<br>
 Turns executioner of whim;<br>
 While genius, which too oft disdains<br>
 To bear e'en honourable chains;<br>
 (Such as a sheriff's self might wear,<br>
 Or grace the wisdom of a may'r)<br>
 <b>Turns rebel to dame reason's throne<br>
 And holds no judgment like his own</b>.<br>
(Cf. pp. 341 in magazine)",,14561,"",2004-07-19 00:00:00 UTC,"Genius ""Turns rebel to dame reason's throne / And holds no judgment like his own.""",Empire and Inhabitants,&bull;I've included twice: Throne and Revolution
"",2014-06-12 15:59:14 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry); confirmed in ECCO.",5446," Caprice, Opinion, Fashion wait,<br>
 The porters at the temple's gate,<br>
 And as the fond adorers press<br>
 Pronounce fantastic happiness;<br>
 <b>While Favour with a Syren's smile,<br>
 Which might Ulysses self beguile,<br>
 Presents the sparkling bright libation,<br>
 The nectar of intoxication;<br>
 And summoning her ev'ry grace<br>
 Of winning charms, and chearful face,<br>
 Smiles away Reason from his throne,<br>
 And makes his votaries her own</b>:<br>
 Instant resounds the voice of fame,<br>
 Caught with the whistlings of their name,<br>
 The fools grow frantic, in their pride<br>
 Contemning all the world besinde:<br>
 Pleas'd with the gewgaw toys of pow'r,<br>
 The noisy pageant of an hour,<br>
 Struts forth the statesman, haughty vain,<br>
 Amidst a supple servile train,<br>
 With shrug, grimace, nod, wink, and stare,<br>
 So proud, he almost treads in air;<br>
 While levee-fools, who sue for place,<br>
 Crouch for employment from his Grace,<br>
 And e'en good Bishops, taught to trim,<br>
 Forsake their God to bow to him.<br>
(Cf. pp. 3-4 in magazine)",,14563,"",2004-07-20 00:00:00 UTC,"""While Favour with a Syren's smile, / Which might Ulysses self beguile, / Presents the sparkling bright libation, / The nectar of intoxication; /  And summoning her every grace / Of winning charms, and chearful face, / Smiles away Reason from his throne, / And makes his votaries her own.""",Empire,""
"",2013-10-28 02:41:52 UTC,Reading,5343,"Weep for that pretty creature barr'd, lock'd up, <br>
Bread but to eat, and water but to sup; <br>
Denied the gen'ral air, the noon-tide walk, <br>
Lo! how she bites her nails, and pines on chalk, <br>
For some soft assignation in the Park, <br>
With some delightful meteor of a spark: <br>
But Betty there unbars the parent's plan, <br>
And Scotland joins her to the happy man.--- <br>
Such rigid acts but prompt a stronger lust, <br>
For man with woman's something more than dust. <br>
Great Cæsar conquer'd, when e'er Cæsar fought, <br>
Yet Cæsar's arm ne'er kill'd like Cæsar's coat. <br>
Such girls I love, such parents I condemn, <br>
All daughters must---I'll answer for all men. <br>
Is it not most unnatural to move <br>
What nature first implanted, genial love? <br>
Say, can the Leopard change his spots?---or can <br>
The Maid tear from her heart the dear lov'd man.--- <br>
From obstacles like these our passions rise, <br>
And one rash moment blasts our future joys: <br>
In this Miss Hunter play'd the Roman part, <br>
The man possessing, who possess'd her heart. <br>
<b>Great is the soul which fears no vulgar awe, <br>
But proves with pride that love's her first, great law. </b><br>
(ll. 248-270)",,23088,"",2013-10-28 02:41:52 UTC,"""Great is the soul which fears no vulgar awe, / But proves with pride that love's her first, great law.""","",""
