dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Coinage,2005-04-14 00:00:00 UTC,"","Searching ""head"" and ""mint"" in HDIS (Poetry)","",,3292,2012-04-10 17:25:04 UTC,8556,"I ne'er appear'd before in print,<br>
 But for your sake wou'd fain be in't,<br>
 E'en that I might my wishes hint<br>
 &nbsp; That you'd write mair;<br>
 <b>For sure your head-piece is a mint<br>
 &nbsp; Whar wit's nae rare.</b>
","""For sure your head-piece is a mint / Whar wit's nae rare.""",""
Coinage,2005-04-14 00:00:00 UTC,"","Searching ""brain"" and ""mint"" in HDIS (Poetry)","",,4170,2009-09-14 19:35:15 UTC,10769,"<i> Procul O procul esto Profani ------<BR><BR><BR></i>For which of all our gross enormous Crimes<BR> Bane of our <i>Isle</i>, and Nusance of our Times;<BR> Art thou permitted (<i>By-blow</i> thing) to Write?<BR> And Vent thy Hellish <i>Malice, Rage</i> and <i>Spite</i>?<BR> And still Abuse to thy Seditous Ends,<BR> The Measures of the <i>Queen</i> and Her best Friends;<BR> Dar'st thou pretend to Prop that Ruin'd Cause,<BR> Which <i>Providence</i> it self do's now oppose?<BR> Thy <i>Insolence</i> to such a Pitch is Grown,<BR> That none can match thee, save the <i>Dutch</i> alone;<BR> Who Saucely pretend to dictate here,<BR> As if we were the <i>Pupils</i> of <i>Myn-Heer</i>;<BR> Who now are <i>Smok'd</i>, & must conform to <i>Peace</i>,<BR> Tho' still they Higgle on and Hang an <i>Ars</i>;<BR> Their <i>Bug-Bear-Fears</i> of <i>Popery</i> and <i>France</i>,<BR> Which they to carry on the <i>War</i> Advance:<BR> Their <i>Barriers</i> and <i>Guarrantees, Plague Rott</i> 'em,<BR> Are nothing but <i>Self-Interest</i> at Bottom.<BR> But 'twixt such <i>Friends</i>, no matter who partakes,<BR> If one do's Play, so t'other sweeps the <i>Stakes</i>:<BR> A very equal <i>Lay</i>, You may suppose<BR> 'Tis only <i>Cross I Win</i>, and <i>Pile You Loose</i>;<BR> Yet why 've they our <i>Game</i> with <i>France</i> araign'd;<BR> Oh! 'tis because they were not first in Hand.<BR> 'Tis pretty plain had they been in our Place,<BR> They'd play'd our <i>Game</i> with not so good a <i>Grace</i>;<BR> But by the <i>Conduct</i> of our Gracious <i>QUEEN</i>,<BR> Sure Means are us'd, tho' not by them foreseen<BR> That <i>Truckle</i> now they must, or go to <i>Pot</i>,<BR> So Welcome <i>Hogens</i>, whether you will or not;<BR> But since they now Submit, and we agree,<BR> Then <i>Rid---th</i> what the <i>Devil</i> comes of thee;<BR><b> With all thy </b><i>Whigish-bombast</i><b>, stuff't with </b><i>Lies</i><b>,<BR> Thy </b><i>Shams</i><b>, thy </b><i>Gasconades</i><b> and </b><i>Forgeries</i><b>;<BR> Which to promote, thou hast thy </b><i>Genius</i><b> bent,<BR> Set on by </b><i>Hell</i><b>, of which thy </b><i>Brain</i><b>'s the </b><i>Mint</i><b>;</b><BR> Where <i>Falshood</i> still maintains an <i>Open-shop</i>,<BR> To keep the Gainful Trade of Lying up;<BR> But what Reward must thou Receive for this,<BR> From old <i>Black-dad</i>, why thou must have a Kiss;<BR> A pretty little <i>Chuck</i> beneath the <i>Chin</i>,<BR> From thy Fair Mother, Lady <i>Proserpine</i>:<BR> But first thy Neck, and <i>Fame</i> by justest Fate,<BR> Must pay a Forfeit to our Injur'd STATE;<BR> How well the <i>Pill'ry</i> will that <i>Phiz</i> become,<BR> Where many a <i>Sniviling-whigg</i> with <i>Ha</i> & <i>Hum</i>;<BR> And <i>Pulpit-Mountebank</i> with <i>Grumbling-drone</i>,<BR> Shall there Salute thee on thy <i>Wooden-Throne</i>;<BR> Whilst thou with <i>Staunch-grimace</i> and <i>Pious-leer</i>,<BR> Dost like a <i>Traytor</i> Paramont Appear;<BR> Bedaub'd with Smut of <i>Mob</i>, with <i>Dirt</i> cast ore,<BR> And Pelted so as never <i>Rogue</i> before;<BR> Where for each line thou writ'st against the <i>State</i>,<BR> An <i>Addle-Egg</i>, Salutes thy <i>Addle-Pate</i>;<BR> With wch <i>Besmear'd</i>, & <i>Drench'd</i> ore <i>Head</i> & <i>Ears</i>,<BR> Thou all with <i>Patience</i> of a <i>Stoick</i> bares;<BR> For since thy <i>Neck</i>'s well Fixt in <i>Wooden-noose</i>,<BR> 'Tis <i>Six</i> to <i>Four</i>, if thou avoid the <i>Blows</i>;<BR> The <i>Whigish Pimps</i>, and <i>Pandors</i> of the <i>Town</i>,<BR> Their <i>Patentees</i> and <i>Bullies</i> of <i>Renown</i>;<BR> Their <i>Female-whiglings</i>, who, their <i>Honors</i> Pawn,<BR> By whose soft <i>Charms Unthinking Fops</i> are drawn;<BR> To <i>Vote</i> our Happy <i>Constitution</i> down,<BR> Less Aw'd by <i>Heav'ns</i>, than by <i>Dorinda's Frown</i>;<BR> These finish'd <i>Rakes</i>: mark'd out for <i>Reprobates</i>,<BR> Shall <i>mourn</i> this <i>branded Rogue</i> & <i>curse</i> their <i>Fates</i>;<BR> Because they know that <i>Rid---th</i>'s justest <i>Doom</i>,<BR> Is but the <i>Prologue</i>, of their own to come. ","""With all thy <i>Whigish-bombast</i>, stuff't with <i>Lies</i>, / Thy <i>Shams</i>, thy <i>Gasconades</i> and <i>Forgeries</i>; / Which to promote, thou hast thy <i>Genius</i> bent, / Set on by <i>Hell</i>, of which thy <i>Brain</i>'s the <i>Mint</i>""",""
Coinage and Metal,2005-08-18 00:00:00 UTC,Book III.,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,4802,2011-10-10 16:41:09 UTC,12800,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions.<b> </b>This<b> </b><i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. <b>The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i></b>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)","""The sensible Beauty, or Good, is refined from its Dross by partaking of the Moral, and the Moral receives a Stamp, a visible Character and Currency from the Sensible.""","&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.<br>
&bull;I've included thrice: Dross, Stamp, Currency<br>
&bull;Use in Coinage entry."
Coinage,2009-09-14 19:41:37 UTC,"Vol II, Letter 27<BR>",HDIS,"",2009-02-20,5483,2012-01-25 21:55:59 UTC,14682,"With a competent share of plain useful parts, and a certain steady application of mind, he entered into commerce at an early period of life. Not apt to be seduced by the glare of great apparent advantage, nor easily intimidated from his purposes by accidental disappointment, he has held on, with some vicissitude of fortune, but with uniform equality of temper, till, in virtue of his abilities, his diligence, and his observation, he has acquired very considerable wealth. He still, however, continues the labour of the race, though he has already reached the goal; not because he is covetous of greater riches, but because the industry, by which greater riches are acquired, is grown necessary to his enjoyment of life. ""I have been long, said he yesterday, a very happy man; having had a little less time, and a little more money, than I know what to make of."" <BR><BR>The opinion of the world he trusts but little, in his judgment of others; of men's actions he speaks with caution, either in praise or blame, and is commonly most sceptical, when those around him are most convinced: for it is a maxim with him, in questions of character, to doubt of strong evidence, from the very circumstance of its strength. <BR><BR><b>With regard to himself, however, he accepts of the common opinion, as a sort of coin, which passes current, though it is not always real, and often seems to yield up the conviction of his own mind in compliance to the general voice</b>. Ever averse to splendid project in action, or splendid conjecture in argument, he contents himself with walking in the beaten track of things, and does not even venture to leave it, though he may, now and then, observe it making small deviations from reason and justice. He has sometimes, since our acquaintance began, tapped me on the shoulder, in the midst of some sentiment I was uttering, and told me, with a smile, that these were fine words, and did very well in the mouth of a young man. Yet he seems not displeased with my feeling what himself does not feel; and looks on me with the more favourable eye, that I have something about me for experience and observation to prune. <BR>
(II, L27, pp. 21-23)","""With regard to himself, however, he accepts of the common opinion, as a sort of coin, which passes current, though it is not always real, and often seems to yield up the conviction of his own mind in compliance to the general voice.""","&bull;Savillon to Beauvaris. Discussing Savillon's uncle.<br>
&bull;The metaphorics of the garden appear at the end of this citation. Coinage, custom and gardening all seem to compete in this passage.<BR>
&bull;Perhaps this is how I should treat all my tough cases. I'll call them mixed metaphors and deal with them as such
&bull;On revisiting I've assigned this to coinage and left it at that. Maybe should check again. Is this a metaphor of mind? - 2/20/2009.<br>
REVISIT.
"
Coinage,2005-04-14 00:00:00 UTC,"","Searching ""fancy"" and ""coin"" in HDIS (Poetry); found again ""mint""","",2011-07-14,6321,2011-07-14 21:02:34 UTC,16719,"For when Aurora weeps the balmy dew,<br>
 (And dreams, as rev'rend dreamers tell, are true)<br>
 Sir George my shoulder slaps, just in the time<br>
 When some rebellious word consents to rhyme:<br>
 <b>Sudden my verses take the rude alarm,<br>
 New-coin'd, and from the mint of fancy warm:</b><br>
 I start, I stare, I question with my eyes;<br>
 At once the whole poetic vision flies.<br>
 Up, up, exclaims the Knight; the season fair;<br>
 See how serene the sky, how calm the air;<br>
 Hark! from the hills the cheerful horns rebound,<br>
 And echo propagates the jovial sound;<br>
 The certain hound in thought his prey pursues,<br>
 The scent lies warm, and loads the tainted dews,<br>
 I quit my couch, and cheerfully obey,<br>
 Content to let the younker have his way;<br>
 I mount my courser, fleeter than the wind,<br>
 And leave the rage of poetry behind.<br>
 But when, the day in healthful labour lost,<br>
 We eat our supper earn'd at common cost;<br>
 When each frank tongue speaks out without control,<br>
 And the free heart expatiates o'er the bowl;<br>
 Though all love prose, my poetry finds grace,<br>
 And, pleased, I chant the glories of the chace.<br>
(p. 160)","""Sudden my verses take the rude alarm, / New-coin'd, and from the mint of fancy warm""","&bull;I've included twice: Mint and Coin
"
Coinage,2013-07-01 18:36:35 UTC,"",C-H Lion,"",,7498,2013-07-01 18:36:35 UTC,21396,"We may add, that another effect of learning is, to ENCUMBER and OVERLOAD the mind of an original Poetic Genius. Indeed it has this effect upon the mind of every man who has not properly arranged its scattered materials, and who by thought and reflection has not ""digested into sense the motley meal."" But however properly arranged those materials may be, and however thoroughly digested this intellectual food, an original Genius will sometimes find an inconveniency resulting from it; for as no man can attend to and comprehend many different things at once, his mental faculties will in some cases be necessarily oppressed and overcharged with the immensity of his own conceptions, when weighed down by the additional load of learning. The truth is, a Poet of original Genius has very little occasion for the weak aid of Literature: he is self-taught. He comes into the world as it were completely accomplished. Nature supplies <!--Page 282 --> the materials of his compositions; his senses are the under-workmen, while Imagination, like a masterly Architect, superintends and directs the whole. Or, to speak more properly, Imagination both supplies the materials, and executes the work, since it calls into being ""things that are not,"" and creates and peoples worlds of its own. <b>It may be easily conceived therefore, that an original Poetic Genius, possessing such innate treasure (if we may be allowed an unphilosophical expression) has no use for that which is derived from books, since he may be encumbered, but cannot be inriched by it; for though the chief merit of ordinary Writers may consist in arranging and presenting us with the thoughts of others, that of an original Writer will always consist in presenting us with such thoughts as are his own</b>.<br>
(pp. 281-2)","""It may be easily conceived therefore, that an original Poetic Genius, possessing such innate treasure (if we may be allowed an unphilosophical expression) has no use for that which is derived from books, since he may be encumbered, but cannot be inriched by it; for though the chief merit of ordinary Writers may consist in arranging and presenting us with the thoughts of others, that of an original Writer will always consist in presenting us with such thoughts as are his own.""","Self-aware that ""innate"" is improper term here? — INTEREST."
"",2013-08-18 04:32:57 UTC,"",ECCO-TCP,"",,7622,2013-08-18 04:32:57 UTC,22327,"AEMILIUS<br>
That may be call'd involuntary Imagination. One and the same Faculty may be said to be both passive and active. The Mind has certainly a Power of raising Images or Appearances of things within itself, and it often feels them rais'd it knows not how.<br>
<br>
But tho' we can tell many things the Fancy can do, 'tis impossible to tell every thing. It adds, it pares, it joins, it separates, it mixes, it jumbles, it builds, it razes; in short, it works wonders in its own Shop, and the best Description will still be inferior to its power. <b>It can frame new Ideas upon the model of old ones: as when we suppose a Person we have not seen, to resemble one we have seen; and when we frame an Idea of Constantinople from what we have seen of London, or perhaps but from a Map of London. This sort of coining is very often a forging.</b> Nor must it ever be forgot, that such images are quite wrong, or rather no Images at all; that are form'd when the particular Sense is wanting or hurt: as in the known Story of the blind Man, that reckon'd Scarlet was like the Sound of a Trumpet.<br>
(p. 36)","""It can frame new Ideas upon the model of old ones: as when we suppose a Person we have not seen, to resemble one we have seen; and when we frame an Idea of Constantinople from what we have seen of London, or perhaps but from a Map of London. This sort of coining is very often a forging.""",INTEREST. USE IN ENTRY
Money,2013-11-04 02:11:19 UTC,"Vol. I, Chap. xxvii","Searching ""mind"" and ""fund"" in LION","",,4893,2013-11-04 02:12:18 UTC,23137,"Transported with this information, he immediately agreed for his passage, sold the post-chaise to his landlord for thirty guineas, as a piece of furniture, for which he could have no further use, purchased a portmanteau, together with some linen and wearing apparel, and at the recommendation of his host, took into his service, an extra postilion or helper, who had formerly wore the livery of a travelling marquis. <b>This new domestic, whose name was Maurice, underwent, with great applause, the examination of our hero, who perceived in him, a fund of sagacity and presence of mind, by which he was excellently qualified for being the valet of an adventurer; he was therefore accommodated with a second hand suit, and another shirt, and at once listed under the banners of Count Fathom, who spent the whole afternoon in giving him proper instructions for the regulation of his conduct.</b><br>
(I.xxvii, p. 203)","""This new domestic, whose name was Maurice, underwent, with great applause, the examination of our hero, who perceived in him, a fund of sagacity and presence of mind, by which he was excellently qualified for being the valet of an adventurer; he was therefore accommodated with a second hand suit, and another shirt, and at once listed under the banners of Count Fathom, who spent the whole afternoon in giving him proper instructions for the regulation of his conduct.""",""
Coinage,2013-11-18 21:53:01 UTC,"",ECCO-TCP,"",,5107,2013-11-18 21:53:01 UTC,23303,"But the mind is not satisfied with a moderate course alone: its perceptions must also be sufficiently diversified. Number without variety constitutes not an agreeable train. In comparing a few objects, uniformity <!--Page  393--> is agreeable: but the frequent reiteration of uniform objects becomes unpleasant. One tires of a scene that is not diversified; and soon feels a sort of unnatural restraint when confined within a narrow range, whether occasioned by a retarded succession or by too great uniformity. An excess in variety is, on the other hand, fatiguing. This is even perceptible in a train composed of related objects: much more where the objects are unrelated; for an object, unconnected with the former train, gains not admittance without effort; and this effort, though scarce perceptible in a single instance, becomes by frequent reiteration exceeding painful. Whatever be the cause, the fact is certain, that a man never finds himself more at ease, than when his perceptions succeed each other with a certain degree, not only of velocity, but also of variety. Hence it proceeds, that a train consisting entirely of ideas of memory, is never painful by too great variety; because such ideas are not introduced otherwise than according to their natural connections*. <b>The pleasure <!--Page  394--> of a train of ideas, is the most remarkable in a reverie; especially where the imagination interposes, and is active in coining new ideas, which is done with wonderful facility.</b> One must be sensible, that the serenity and ease of the mind in this state, makes a great part of the enjoyment. The case is different where external objects enter into the train; for these, making their appearance without any order, and without any connection save that of contiguity, form a train of perceptions that may be extremely uniform or extremely diversified; which, for opposite reasons, are both of them painful.<br>
(I.ix, pp. 392-4)","""The pleasure of a train of ideas, is the most remarkable in a reverie; especially where the imagination interposes, and is active in coining new ideas, which is done with wonderful facility.""",""
Coinage,2014-10-20 02:12:54 UTC,"",LION,"",,5418,2014-10-20 02:12:54 UTC,24472,"You are now leaving us, my son, said Annesly, to make your entrance into the world: for, though from the pale of a college, the bustle of ambition, the plodding of business, and the tinsel of gaiety, are supposed to be excluded; yet as it is the place where the persons that are to perform in those several characters often put on the dresses of each, there will not be wanting, even there, those qualities that distinguish in all. I will not shock your imagination with the picture which some men, <!--Page 54--> retired from its influence, have drawn of the world; nor warn you against enormities, into which, I should equally affront your understanding and your feelings, did I suppose you capable of falling. Neither would I arm you with that suspicious caution, which young men are sometimes advised to put on: they who always suspect will often be mistaken, and never be happy. <b>Yet there is a wide distinction between the confidence which becomes a man, and the simplicity that disgraces a simpleton: he who never trusts is a niggard of his soul, who starves himself, and by whom no other is enriched; but he who gives every one his confidence, and every one his praise, squanders the fund that should serve for the encouragement of integrity, and the reward of excellence.</b><br>
(pp. 53-54)","""Yet there is a wide distinction between the confidence which becomes a man, and the simplicity that disgraces a simpleton: he who never trusts is a niggard of his soul, who starves himself, and by whom no other is enriched; but he who gives every one his confidence, and every one his praise, squanders the fund that should serve for the encouragement of integrity, and the reward of excellence.""",""
