theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:47 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4887,"As one, belated on some perilous Road,<BR>(Whom, a fresh Rumour of <i>Night-Murder</i> done<BR>Thrills with sad Damp) at his own Tread dismay'd<BR>Stops listning oft, then speeds him faster on:<BR>If in the Window of some friendly Lodge<BR>His Eye, at length, discerns a <i>Taper</i>'s Gleam,<BR><b>His Hope revives, fresh Courage steels his Heart.</b><BR>So on his Way the heavenly <i>Pilgrim</i> bent:<BR>Thro' the World's Waste, this howling Wild of Prey,<BR>(Kept by the Murderer <i>Satan</i> fast in quest)<BR>Looks to the Lamp of <i>Gospel</i> Promises;<BR>In fainting Fears his Sustentation sweet,<BR>Of Cordial full; with God his saving Strength,<BR>A <i>Shield</i> to fend, a <i>Sun</i> to light and cheer;<BR>With Christ, by gracious <i>Imputation</i> made<BR><i>His Righteousness</i>; that white imperial Robe<BR>By <i>Saintly</i>-Sp'rits Regenerate worn, and pure:<BR>Espous'd by <i>Faith</i> to Heaven's <i>sole</i> Heir the Lamb.<BR>And in his Breast the holy Comforter <BR>Inhabiting, with <i>evidential Seals</i>,<BR>What shall he dread? tho' (from his Father's Home<BR>Absent and far) Hell's Snares in Ambush thick<BR>Beset his Path, what shall God's Fav'rite dread?<BR>Thro' his worst Thralls assur'd to persevere.",,13112,"",2005-06-09 00:00:00 UTC,"""His Hope revives, fresh Courage steels his Heart.""",Metal,""
"",2009-09-14 19:37:47 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",4889,"Devoted thus to politics, and cards,<BR>Nor mirth, nor wine, nor women he regards,<BR>So far is ev'ry virtue from his heart,<BR>That not a gen'rous vice can claim a part;<BR>Nay, lest one human passion e'er should move<BR>His soul to friendship, tenderness, or love,<BR><b>To Figg and Broughton he commits his breast,<BR>To steel it to the fashionable test.<BR></b>(p. 59)<BR>",2006-01-24,13113,"",2005-06-13 00:00:00 UTC,"The gentleman ""To Figg and Broughton ... commits his breast, / To steel it to the fashionable test",Metal,"&bull;TOPICAL: Figg is a boxer. (Champion, never lost a fight.) Opened boxing academy in 1719. Retired in 1730. Broughton a pupil (retained champion title for 20 years)."
Magnetism,2009-11-30 15:59:06 UTC,Searching HDIS (Poetry),4911,"Damon.<BR>All your strong arguments no proof produce,<BR>Of gold's intrinsic value, but its use!<BR><i>Your</i> generous soul, your friends would entertain,<BR>And general bliss, with wide-spread aids, maintain;<BR>Call forth dim virtue, on the world to shine!<BR>'Tis great! 'tis wond'rous great! 'tis all divine!<BR>But still, <i>Philemon</i>, this sublime delight,<BR>Springs not from gold's access, but from its flight!<BR>You praise the <i>use</i>, yet cannot bear the <i>sight</i>.<BR>Shou'd villains aid me, some worse foe to kill,<BR>I'd love the <i>act</i>, but hate the <i>villain</i>, still!<BR>I'd prize a <i>truth</i>, sent in the <i>Devil</i>'s name,<BR>But still abhor that <i>Devil</i>, from whom it came.<BR><b>So, gold, pernicious in its nature, may,<BR>By souls, like yours, be bent a nobler way:<BR>Thus, as the needle, by magnetic force,<BR>Once touch'd, still, to the magnet guides its course.<BR>Trembling, while wand'ring thence, and finds no rest,<BR>'Till clasp'd, and fastened, to its darling breast.</b><BR>So, tho' our thoughts, on diff'rent points, design,<BR>Meeting, at last, we, in one center, join,<BR>And, in the union, lose the terms of mine and thine.",,13169,"",2005-05-31 00:00:00 UTC,"""So, gold, pernicious in its nature, may, / By souls, like yours, be bent a nobler way:/ Thus, as the needle, by magnetic force, / Once touch'd, still, to the magnet guides its course. / Trembling, while wand'ring thence, and finds no rest, / 'Till clasp'd, and fastened, to its darling breast.""",Metal,&bull;I feel that I've entered these verse twice now. REVISIT. 
"",2014-06-12 03:46:53 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4912,"The <i>three</i> great <i>powers</i>, that <i>shake</i> the human <i>heart</i>,<br>
Are <i>musick, eloquence</i>, and <i>paintive art</i>:<br>
<i>Picture</i> and <i>eloquence</i>, already, charm,<br>
In every <i>tearful</i> page, <i>divinely</i> warm!<br>
Oh! let tun'd <i>numbers</i> fill th' illustrious <i>trine</i>:<br>
In some <i>new</i> work, let added <i>musick</i> shine,<br>
Let his <i>next wreath</i>, the <i>Poet's Ivy</i> claim:<br>
And his <i>own</i> verse immortalize his <i>name</i>.<br>
<i>Verse</i>, so inspir'd, inspiring, and combin'd,<br>
Would pour th' <i>enrapt'ring</i> virtues, o'er the <i>mind</i>;<br>
<b>Rouse, from their <i>roots in earth</i>, hearts, <i>hard</i> as <i>steel</i>,<br>
And <i>teach</i>, once more, the <i>trees</i>, and <i>beasts</i>, to feel!</b>",,13171,"",2005-06-10 00:00:00 UTC,"""Rouse, from their roots in earth, hearts, hard as steel, / And teach, once more, the trees, and beasts, to feel!""",Metal,&bull;INTEREST. Compare Hill's response to <i>Pamela</i>.
"",2009-09-14 19:37:55 UTC,Searching in HDIS (Poetry),4904,"  Stay! and, e'er we farther go,<BR>Let our great meaning be aloud proclaim'd!<BR>  Our deeds shall be as <i>just</i>, as <i>fam'd!</i> <BR>    <i>Friends</i>, and <i>enemies</i> shall know,<BR><i>Why</i> we make war; and <i>what</i> we mean to do!<BR>    <b>Herald </b><i>vengeance!</i><b> swift arise!<BR>    </b><i>Shell</i><b>, with </b><i>steel</i><b>, thy </b><i>flinty</i><b> heart!</b><BR>    And since, by nature, <i>blind</i> thou art;<BR>Bury thy lifted <i>hand</i>, in yonder <i>skies</i>,<BR>And pluck two <i>comets</i>, down, to serve for <i>eyes</i>,<BR>    <i>Dawb</i> thy dismal <i>face</i> with <i>blood!</i> <BR>And, with extensive <i>stride</i>, crossing the trembling flood!<BR>Of fire-embroider'd smoke, throw on a wind-shook <i>robe</i>,<BR>  And shoot thy <i>shadow</i> over half the globe!<BR>  In thy <i>right hand</i>, lift quiv'ring <i>light'nings</i> high!<BR>    <i>Hardly</i> held, and <i>mad</i> to fly!<BR>  From thy rais'd <i>left</i>, let heaven's loud <i>bolt</i> be hurl'd;<BR>  And roll th' alarming <i>thunder</i> round the world!<BR>  When wak'd <i>attention</i> pricks her frighted <i>ear</i>,<BR>  And stalking <i>apprehension</i> pants, with <i>fear!</i> <BR>  When all the starting nations, upward, look,<BR>    By convulsive <i>horror</i> shook!<BR>  Borrow the <i>northern wind's</i> big voice, and then!<BR>Three times pronounce, <i>O yes!</i> and, thus, address the sons of Men!",,13172,Stanza XII,2005-06-10 00:00:00 UTC,"""Herald <i>vengeance!</i> swift arise! / <i>Shell</i>, with <i>steel</i>, thy <i>flinty</i> heart!""","",&bull;I've included twice: Steel and Flint
"",2009-09-14 19:37:55 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4910,"Sister, the fair replies, whom far above<BR>The light of heav'n, or life itself I love;<BR>Still on your bloom shall endless sorrow prey,<BR>And waste your youth in solitude away?<BR>And shall no pleasing theme your thoughts employ?<BR>The prattling infant, or the bridal joy?<BR>Think you such cares disturb your husband's shade,<BR>Or stir the sacred ashes of the dead?<BR>What though before, no lover won your grace,<BR>Among the Tyrian, or the Libyan race?<BR>With just disdain you pass'd Iarbas o'er,<BR>And many a king whom warlike Afric bore.<BR><b>But will you fly the heroe you approve?<BR>And steel your heart against a prince you love?</b><BR>Nor will you once reflect what regions bound<BR>Your infant empire, and your walls surround?<BR>Here proud G&aelig;tulian cities tow'r in air,<BR>Whose swarthy sons are terrible in war;<BR>There the dread Syrtes stretch along the main,<BR>And there the wild Barc&aelig;ans range the plain;<BR>Here parch'd with thirst a smoaking region lies,<BR>There fierce in arms the brave Numidians rise.<BR>Why should I urge our vengeful brother's ire?<BR>The war just bursting from the gates of Tyre?<BR>Sure, every god, with mighty Juno, bore<BR>The fleets of Ilion to the Libyan shore.<BR>From such a marriage, soon your joyful eyes<BR>Shall see a potent town and empire rise.<BR>What scenes of glory Carthage must enjoy,<BR>When our confederate arms unite with Troy?<BR>Go then, propitiate heav'n; due off'rings pay;<BR>Caress, invite your godlike guest to stay,<BR>And study still new causes of delay.<BR>Tell him, that, charg'd with deluges of rain,<BR>Orion rages on the wintry main;<BR>That still unrigg'd his shatter'd vessels lie,<BR>Nor can his fleet endure so rough a sky.",,13174,"",2005-06-10 00:00:00 UTC,"""But will you fly the heroe you approve? / And steel your heart against a prince you love?""",Metal,""
"",2009-09-14 19:37:55 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",4913,"Some Poets say, if such we Poets call,<BR><i>That Women have no Characters at all</i>:<u>[1]</u><BR>Whatever others think, I'm sure such Creatures<BR>Can not be Men, or must be Women-haters.<BR><i>No Characters at all!</i> What's Lady <i>Grace</i>,<BR>Who's never absent, with her formal Face,<BR>Soon as the Doors are open, from her Pew,<BR>Yet the next Hour to Assignation true?<BR>Must Lady <i>Pride</i> too pass unheeded by,<BR>Who views her Husband with a scornful Eye,<BR>Because he's humbly born, but with Lord <i>Fool</i> <BR>She'll condescend at Night to -- play a Pool?<BR>What can such Poets think of Mrs. <i>Prude</i>,<BR>Who says the fanning Zephyrs are too rude,<BR>But, when Sir <i>Bluster</i> haul'd her from the Light,<BR>Was too good-natur'd to reprove the Knight?<BR>One Character has fill'd the comic Scene,<BR>Enough to give to gentle Minds the Spleen:<BR>When youthful <i>Cloe</i>, lovelyer than the Rose,<BR>Sweet and as chaste as when untouch'd it blows,<BR>Neglectful of her Charms and fairer Name,<BR>Sees the Sun rising on a losing Game,<BR>What Heart so hard as not to mourn her Fate,<BR>And with her Fame retriev'd before too late!<BR>To see what Anguish shakes her tender Soul,<BR><b>When </b><i>Flora</i><b> sweeps the Table with a Vole,<BR>What Breast so steel'd as Grief can not invade,<BR>To see the Havock on her Beautys made!<BR></b>But these are Faults which distant Climes may own,<BR>To <i>British</i> Maids and <i>British</i> Wives unknown:<BR>No imputation on their Fame can fall,<BR>Where all are <i>Trumans, Indianas</i> all.",,13175,I've included the entire poem,2005-06-13 00:00:00 UTC,"""When <i>Flora</i> sweeps the Table with a Vole, / What Breast so steel'd as Grief can not invade, / To see the Havock on her Beautys made!""",Metal,""
Refinement; Stoical and Platonic Philosophy,2009-09-14 19:37:55 UTC,"Searching ""soul"" and ""dross"" in HDIS (Poetry)",4910,"<u>[1]</u>Know first, a spirit, with an active flame,<BR>Fills, feeds and animates the mighty frame;<BR>Runs thro' the watry worlds, the fields of air,<BR>The pond'rous earth, the depths of heav'n; and there<BR>Glows in the sun and moon, and burns in every star.<BR>Thus, mingling with the mass, the general soul<BR>Lives in the parts, and agitates the whole.<BR>From that celestial energy began<BR>The low-brow'd brute; th'imperial race of man;<BR>The painted birds who wing th'a&euml;rial plain,<BR>And all the mighty monsters of the main.<BR>Their souls at first from high Olympus came;<BR>And, if not blunted by the mortal frame,<BR>Th'etherial fires would ever burn the same!<BR>But while on earth; by earth-born passions tost,<BR>The heavenly spirits lie extinct and lost;<BR>Nor steal one glance, before their bodies die,<BR>From those dark dungeons to their native sky.<BR>Ev'n when those bodies are to death resign'd,<BR>Some old inherent spots are left behind;<BR>A sullying tincture of corporeal stains<BR>Deep in the substance of the soul remains.<BR><u>[2]</u>Thus are her splendors dimm'd, and crusted o'er<BR>With those dark vices, that she knew before.<BR>For this the souls a various penance pay,<BR>To purge the taint of former crimes away:<BR>Some in the sweeping breezes are refin'd,<BR>And hung on high to whiten in the wind:<BR>Some cleanse their stains beneath the gushing streams,<BR>And some rise glorious from the searching flames.<BR>Thus all must suffer; and, those sufferings past,<BR>The clouded minds are purify'd at last.<b><BR>But when the circling seasons as they roll,<BR>Have cleans'd the dross long-gather'd round the soul;<BR>When the celestial fire divinely bright,<BR>Breaks forth victorious in her native light;</b><BR>Then we, the chosen few, Elysium gain,<BR>And here expatiate on the blissful plain.<BR>But those thin airy throngs thy eyes behold,<BR>When o'er their heads a thousand years have roll'd,<BR>In mighty crowds to yon' Leth&aelig;an flood<BR>Swarm at the potent summons of the god;<BR>There the deep draught of dark oblivion drain;<BR>Then they desire new bodies to obtain,<BR>And visit heav'ns etherial realms again.<BR>This said, the sire conducts their steps along<BR>Thro' the loud tumult of th'a&euml;rial throng;<BR>Then climb'd a point, and every face descry'd,<BR>As the huge train prest forward to the tide:",,13178,"",2005-07-19 00:00:00 UTC,"""But when the circling seasons as they roll, / Have cleans'd the dross long-gather'd round the soul; / When the celestial fire divinely bright, / Breaks forth victorious in her native light;""""","",&bull;First footnote is long expatiation on <i>anima mundi</i>. Pitt cites Berkeley from <i>Siris</i>at some length.
Refinement,2009-09-14 19:37:55 UTC,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",4895,"Rise, Inspiration! Goddess of those Cells<BR>Where Fancy fledges, and where Genius dwells;<BR>Reveal, at once, thy mystic Stores to Sight,<BR>Thy World-creating Force, thy wond'rous Light,<BR><b>Which lifts the Heart on Raptures all refin'd,<BR>And leaves its mortal Dross far, far behind</b>,<BR>Those sordid Dregs that damp th'&AElig;therial Wing,<BR>Which else above the Stars to Heav'n would spring;<BR>Its native Home--from whence all MERITS flow,<BR>That Angels love, and Mortals reach below:<BR>The Patriot's stedfast Soul, his firm Design;<BR>The Priest's unblemish'd Warmth, his Plan Divine;<BR>The Lawyer's honest Heart, the titled Truth,<BR>In<u>[1]</u> Singleton's Decline, in<u>[2]</u> Caufield's Youth;<BR>The polish'd Worth in<u>[3]</u> Greenvill's Soul we find,<BR>In<u>[4]</u> Jocelyn's Justice, and in<u>[5]</u> Mountney's Mind;<BR>Where Station stoops to Friendship's holy Tie,<BR>Where Friendship lifts that Station still more high.<BR>Shall Waldegrave's Worth adorn the grateful Line?<BR>Waldegrave, in Senates, form'd, and Courts, to shine.<BR>Tho' rais'd by Virtue, Birth, and Pow'r, on high,<BR>He stoops, still gracious, like the bending Sky;<BR>To low Desert indulgent and serene,<BR>Grace in his Smile, and Goodness in his Mien.<BR>Distinguish'd Chief whom <i>Britain</i> plac'd so near<BR>Her Hope, her Bliss, and all she holds most dear;<BR>Her rising Glory, and her guiding Star;<BR>In Peace her Pillar, and her Shield in War:<BR>Illustrious Youth, in whose propitious Face,<BR>The princely Virtues dawn of all thy Race;<BR>Thy god-like Race, by Heav'n itself design'd,<BR>The Friends of Freedom, Truth, and Human Kind.<BR>I see the rising Years, in white Array,<BR>At distant Periods, wait thy promis'd Sway:<BR>Lo, Time exults; and in his joyful Train,<BR>Behold the Blessings of a <i>Brunswick</i>'s Reign!<BR>See smiling Peace her Olive Branch extends,<BR>See busy Commerce on her Step attends;<BR>Her Flag aloft by <i>Britain</i>'s Genius borne;<BR>See wanton Plenty pour her teeming Horn;<BR>See ruddy Health, with naked Bosom bound,<BR>See warlike Vigour drink the martial Sound;<BR>From Pole to Pole see GEORGE's Thunder fly,<BR>Whilst Ocean's Trident at his Feet shall lie.<BR>Now Taste shall thrive, now Arts sublime shall soar,<BR>Now ev'ry Science teem with ev'ry Lore.<BR>Proud Sculptors there eternal Trophies show,<BR>See Painting here in Heavenly Visions glow;<BR><i>Athens</i> shall yield to <i>Britain</i> now the Prize,<BR>And <i>Rome</i>, through Envy, turn aside her Eyes;<BR>The World shall wonder, <i>Gallia</i>'s self shall gaze,<BR>And <i>Lewis'</i> less than GEORGE's glory praise.<BR>True Heroes now and Patriots shall appear,<BR>Like my Tyrawley lov'd, to Taste still dear,<BR>One Hand the Pen, and one shall wield the Spear.",,13179,"",2005-07-19 00:00:00 UTC,"Inspiration ""lifts the Heart on Raptures all refin'd, / And leaves its mortal Dross far, far behind""","",""
"",2013-10-25 14:24:20 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5761,"<b>Is apathy, is heart of steel,<br>
Nor ear to hear, nor sense to feel,</b><br>
  Life idly inoffensive such a grace,<br>
  That it shou'd steal thy name and take thy place?",,15348,Odes,2005-06-10 00:00:00 UTC,"""Is apathy, is heart of steel, / Nor ear to hear, nor sense to feel.""",Metal,""
