work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5063,2009-09-14 19:38:45 UTC,"Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>","""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""",Animals,13580,2014-11-17 20:02:14 UTC,,The leaden pipes at the end are a fascinating figure.,"","","Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)"
5063,2003-10-23 00:00:00 UTC,"","""For, consider, since an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; since, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine.""","",13589,2014-03-03 22:44:31 UTC,,"http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 <br>
&bull;I haven't included the other metaphors in this list because they aren't specific enough.","","","And why not? <b>For, consider, <i>since</i> an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; <i>since</i>, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine</b>; <i>since</i>, there has been no fall in man on this side <i>Adam</i>, who left no works, and the works of all  other antients are our auxiliars against themselves, as being perpetual spurs to our ambition, and shining lamps in our path to fame; <i>since</i>, this world is a school, as well for intellectual, as moral, advance; and the longer human nature is at school, the better scholar it should be; <i>since</i>, as the moral world expects its glorious Milennium, the world intellectual may hope, by the rules of analogy, for some superior degrees of excellence to crown her latter scenes; nor may it only hope, but must enjoy them too; for <i>Tully</i>, <i>Quintillian</i>, and all true critics allow, that virtue assists Genius, and that the writer will be more able, when better is the man -- All these particulars, I say, consider'd, why should it seem  altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair; that the day may  come, when the moderns may proudly look back on the comparative darkness of former ages, on the children of antiquity; reputing <i>Homer</i>, and <i>Demosthenes</i>, as the dawn of divine Genius; and on <i>Athens </i>as the cradle of infant Fame; what a glorious revolution would this make in the rolls of renown?<br>
(73-4)"
5063,2009-09-14 19:38:54 UTC,"Reading and searching at <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16""> Representative Poetry Online</a>","""Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce  believe it true""","",13651,2016-05-26 15:34:03 UTC,,&bull;I've included twice: Oyster and Diamond,"","","Nor are we only ignorant of the dimensions of the human mind in general, but even of our own. That a Man may be scarce less ignorant of his  own powers, than an Oyster [Page 50] of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion; not more to the  world's great surprize, than their own. <b>Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce believe it true</b>. During his happy confusion, it may be said to him, as to <i>Eve </i>at the Lake, <!--Page 51--> <BR><BR><i>What there thou seest, fair creature is thyself. </i>MILT. <BR><BR>Genius, in this view, is like a dear Friend in our company under disguise; who, while we are lamenting his absence, drops his mask, striking us, at once, with equal surprize and joy. This sensation, which I speak of in a writer, might favour, and so promote, the fable of poetic Inspiration: A Poet of a strong imagination, and stronger vanity, on feeling it, might naturally enough realize the world's mere compliment, and think himself truly inspired. Which is not improbable; for Enthusiasts of all kinds do no less.<BR>(pp. 49-51)"
5104,2006-10-12 00:00:00 UTC,Searching in ECCO,"""The Body is the Machine which the Soul actuates and directs to perpetrate its Desires, so that the [GREEK CHARACTERS] as Paul stiles him, the Man whose Soul is unconverted is by the Darkness of his Understanding, the Preposterousness of his Will and the Disconcertedness of his Faculties and mental Properties embarrass'd with Evil and overwhelm'd therewith.""","",13790,2009-09-14 19:39:13 UTC,,&bull;I've included twice: Machine and Darkness,"","","Yea, the Soul herself is radically deprav'd and essentially invenom'd by her Disunion from God, so that she is the Seat of Defilement in the human Composition; even the Soul of an Infant since the lapse of the Protoplasts is no more born as a Tabula rasa, nor is that Saying of an Orator ""Homines nec boni neque; mali nascuntur"" true; but every Soul is originally disordered and spoil'd. Consonant to this Principle our Saviour himself has specified the Soul as the moving Force which accelerates the [end page 11] Body to the Practice of Voluptuousness, Intemperance and Luxury. <b>The Body is the Machine which the Soul actuates and directs to perpetrate its Desires, so that the [GREEK CHARACTERS] as Paul stiles him, the Man whose Soul is unconverted is by the Darkness of his Understanding, the Preposterousness of his Will and the Disconcertedness of his Faculties and mental Properties embarrass'd with Evil and overwhelm'd therewith</b>. The Body also reciprocally embroils and overpowers the Soul, and thus they mutually infest and entangle each other in Iniquity. Yet as Sin at its Entrance into the World came in by the Desire of the Soul, so the Soul is the Cause of every subsequent Transgression.<BR>(p. 12)"
6428,2014-01-10 20:58:22 UTC,Reading,"""Consultons la lumière intérieure, elle m’égarera moins qu’ils ne m’égarent, ou, du moins, mon erreur sera la mienne, et je me dépraverai moins en suivant mes propres illusions qu’en me livrant à leurs mensonges.""","",23314,2014-01-10 20:58:22 UTC,,"","Book IV, Creed of the Savoyard Curate","","Je compris encore que, loin de me délivrer de mes doutes inutiles, les philosophes ne feroient que multiplier ceux qui me tourmentoient & n’en résoudroient aucun. je pris donc un autre guide & je me dis: <b>Consultons la lumière intérieure, elle m’égarera moins qu’ils ne m’égarent, ou, du moins, mon erreur sera la mienne, et je me dépraverai moins en suivant mes propres illusions qu’en me livrant à leurs mensonges.</b><br>
(IV, 277 in Everyman)
"
6428,2014-01-10 21:09:43 UTC,Reading,"""Si les premières lueurs du jugement nous éblouissent et confondent d’abord les objets à nos regards, attendons que nos faibles yeux se rouvrent, se raffermissent; & bientôt nous reverrons ces mêmes objets aux lumières de la raison, tels que nous les montroit d’abord la nature.""","",23318,2014-01-10 21:10:03 UTC,,"","Book IV, Creed of the Savoyard Curate
","","Je ne crois donc pas, mon ami qu’il soit impossible d’expliquer par des conséquences de notre nature le principe immédiat de la conscience, indépendant de la raison même; & quand cela seroit impossible, encore ne serait-il pas nécessaire: car, puisque ceux qui nient ce principe admis & reconnu par tout le genre humain ne prouvent point qu’il n’existe pas, mais se contentent de l’affirmer; quand nous affirmons qu’il existe, nous sommes tout aussi bien fondés qu’eux, et nous avons de plus le témoignage intérieur, & la voix de la conscience qui dépose, pour elle-même. <b>Si les premières lueurs du jugement nous éblouissent et confondent d’abord les objets à nos regards, attendons que nos faibles yeux se rouvrent, se raffermissent; & bientôt nous reverrons ces mêmes objets aux lumières de la raison, tels que nous les montroit d’abord la nature</b>: ou plutôt soyons plus simples & moins vains; bornons-nous aux premiers sentiments que nous trouvons en nous-mêmes, puisque c’est toujours à eux que l’étude nous ramène quand elle ne nous a point égarés.<br>
(IV, pp. 303-4 in Everyman)"
6428,2014-01-10 21:14:13 UTC,Reading,"""Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.""",Empire,23320,2014-07-23 17:29:26 UTC,,"","Book IV, Creed of the Savoyard Curate","","<b>Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.</b> On a beau vouloir établir la vertu par la raison seule, quelle solide base peut-on lui donner? La vertu, disent-ils, est l’amour de l’ordre. Mais cet amour peut-il donc & doit-il l’emporter en moi sur celui de mon bien-être? Qu’ils me donnent une raison claire & suffisante pour le préférer. Dans le fond leur prétendu principe est un pur jeu de mots; car je dis aussi, moi, que le vice est l’amour de l’ordre, pris dans un sans différent. Il y a quelque ordre moral partout où il y a sentiment & intelligence. La différence est que le bon s’ordonne par rapport au tout, & que le méchant ordonne le tout par rapport à lui. Celui-ci se fait le centre de toutes choses; l’autre mesure son rayon & se tient à la circonférence. Alors il est ordonné par rapport au centre commun, qui est Dieu, et par rapport [65] a tous les cercles concentriques, qui sont les créatures. Si la Divinité n’est pas, il n’y a que le méchant qui raisonne, le bon n’est qu’un insensé.<br>
(IV, p. 305 in Everyman)"
6428,2014-01-10 21:22:24 UTC,Reading,"""Cette doctrine, venant de Dieu, doit porter le sacré caractère de la Divinité; non seulement elle doit nous éclaircir les idées confuses que le raisonnement en trace dans notre esprit, mais elle doit aussi nous proposer un culte, une morale & des maximes convenables aux attributs par lesquels seuls nous concevons son essence.""",Writing,23324,2014-01-10 21:23:07 UTC,,"","Book IV, Creed of the Savoyard Curate","","<b>Cette doctrine, venant de Dieu, doit porter le sacré caractère de la Divinité; non seulement elle doit nous éclaircir les idées confuses que le raisonnement en trace dans notre esprit, mais elle doit aussi nous proposer un culte, une morale & des maximes convenables aux attributs par lesquels seuls nous concevons son essence.</b> Si donc elle ne nous apprenoit que des choses absurdes & sans raison, si elle ne nous inspiroit que des sentiments d’aversion pour nos semblables & de frayeur pour nous-mêmes, si elle ne nous peignoit qu’un Dieu colère, jaloux, vengeur, partial, haïssant les hommes, un Dieu de la guerre & des combats, toujours prêt à détruire & foudroyer, toujours parlant de tourments, de peines, et se vantant de punir même les innocents, mon coeur ne seroit point attiré vers ce Dieu terrible, & je me garderois de quitter la religion naturelle pour embrasser là; car vous voyez bien qu’il faudroit nécessairement opter. Votre Dieu n’est pas le nôtre, dirais-je à ses sectateurs. Celui qui commence par se choisir un seul peuple et proscrire le reste du genre humain, n’est pas le père commun des hommes; celui qui destine au supplice éternel le plus grand nombre de ses créatures n’est pas le Dieu clément & bon que ma raison m’a montré.<br>
(IV, 315 in Everyman)"
5063,2014-03-04 03:30:58 UTC,Reading,"""When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even Homer himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing Original can rise, nothing immortal, can ripen, in any other sun.""","",23441,2014-03-04 03:30:58 UTC,,"","","","Yet let not assertors of classic excellence imagine, that I deny the tribute it so well deserves. He that admires not antient authors, betrays a secret he would conceal, and tells the world, that he does not <!--Page 20--> understand them. Let us be as far from neglecting, as from copying, their admirable compositions: Sacred be their rights, and inviolable their fame. Let our understanding feed on theirs; they afford the noblest nourishment: But let them nourish, not annihilate, our own. <b>When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even <em>Homer</em> himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing <em>Original</em> can rise, nothing immortal, can ripen, in any other sun.</b><br>
(pp. 19-20)"
7933,2014-06-19 16:45:34 UTC,Reading,"""It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.""","",24001,2014-06-19 16:45:34 UTC,,"","","","Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? <b>It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.</b> It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct. It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)"
