context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Introduction,"","These need only suppose, that the Human Body is a Machine of an infinite Number and Variety of different Channels and Pipes, fill'd with various and different Liquors and Fluids, perpetually running, glideing, or creeping forward, or returning backward, in a constant <i>Circle</i>, and sending out little Branches and Outlets, to moisten, nourish, and repair the Expences of Living. <b>That the Intelligent Principle, or <i>Soul</i>, resides in the brain, where all the Nerves, or Instruments of Sensation, terminate, like a <i>Musician</i> in a finely fram'd and well-tun'd Organ Case; that these Nerves are like Keys, which, being struck on or touch'd, convey the Sound and Harmony to this sentient Principle, or <i>Musician</i></b>.<br>
(pp. 4-5)",,2006-06-06 00:00:00 UTC,11780,"Reading at British Library. Also reading Mark Loveridge's <u>Laurence Sterne and the Argument About Design</u>  London and Basingstoke: Macmillan Press, 1982). p. 100.","""That the Intelligent Principle, or Soul, resides in the brain, where all the Nerves, or Instruments of Sensation, terminate, like a Musician in a finely fram'd and well-tun'd Organ Case; that these Nerves are like Keys, which, being struck on or touch'd, convey the Sound and Harmony to this sentient Principle, or Musician.""","&bull;Loveridge notes that Cheyne uses same figure in chap. 6 ""Of the Passions"" in his <u>Essay of Health and Long Life</u> (1724).",2014-06-20 19:06:54 UTC,Inhabitants,4480
Fourth Dialogue,"","CLEO.<BR>How minute soever those Particles of the Brain are, that contain the several Images, and are assisting in the Operation of Thinking, there must be a difference in the Justness, the Symmetry, and Exactness of them, between one Person and another, as well as there is in the grosser Parts: <b>what the Women excel us in then, is the Goodness of the Instrument, either in the Harmony, or Pliableness of the Organs, which must be very material in the Art of Thinking, and is the only thing that deserves the Name of Natural Parts</b>; since the Aptitude I have spoke of, depending upon Exercise, is notoriously acquired.",,2005-08-23 00:00:00 UTC,11808,OLL,"""[W]hat the Women excel us in then, is the Goodness of the Instrument, either in the Harmony, or Pliableness of the Organs, which must be very material in the Art of Thinking, and is the only thing that deserves the Name of Natural Parts""",&bull;INTEREST argument for the superiority of women,2009-09-14 19:36:16 UTC,"",4493
"","","<b>I have often been concerned at the ill success of my worthy friend the CANTABRIGIAN PHILOSOPHER; who happening <i>to jar the string in the harmony of human understanding, among those, who were below his own height; they, instead of subscribing to his doctrine, were for tying him fast</i>, and sending him to Bedlam</b>. Had he <i>dextrously screwed up</i> this string <i>to its right key among those of the same pitch</i>, and stricken <i>gently upon it</i>, they, <i>by a secret necessary sympathy</i>, would have <i>stricken exactly at the same time</i>; and the <i>Greenian</i> philosophy had then been as much admired and applauded as ever the <i>Cartesian</i> was. But this had deprived you of an opportunity of shewing your generosity to a perfon undeservedly fallen <i>under</i> the obloquy of the world, for writing <i>above</i> their capacity, and of taking his sublime Works into your protection.<br>(81-2).",,2010-12-13 05:28:49 UTC,18030,Reading,"""I have often been concerned at the ill success of my worthy friend the CANTABRIGIAN PHILOSOPHER; who happening to jar the string in the harmony of human understanding, among those, who were below his own height; they, instead of subscribing to his doctrine, were for tying him fast, and sending him to Bedlam.""","",2010-12-13 05:28:49 UTC,"",6774
"","","<em>Feeling</em> is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and <em>Mechanism</em>, convey this Motion to the <em>Sentient</em> Principle in the Brain, or the <em>Musician</em>.<br>
(p. 49)",,2012-01-13 20:48:19 UTC,19455,"Reading Joseph R. Roach, <u>The Player's Passion: Studies in the Science of Acting</u> (Newark: U. of Delaware Press, 1985), 65.
","""Feeling is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and Mechanism, convey this Motion to the Sentient Principle in the Brain, or the Musician.""","REVISIT and fill in citation. Note, Roach leaves off ""the Musician""!?",2012-01-13 20:48:19 UTC,"",4480
Chap. VI. Of the Passions,"","§. 4. <b>Since the <em>Mind</em> resides, as has been said, in the common <em>Sensory</em>, like a skilful Musician. by a <em>well-tuned Instrument</em>; if the <em>Organ</em> be found, duly tempered, and exactly adjusted, answering and corresponding with the Actions of the <em>Musician</em>, the <em>Musick</em> will be <em>distinct</em>, <em>agreeable</em> and <em>harmonious</em></b>. But if the <em>Organ</em> be spoiled and broken, neither duly <em>tuned</em>, nor justly fitted up, it will not answer the Intention of the <em>Musician</em>, nor yield any distinct Sound, or true <em>Harmony</em>. Those therefore who are <em>tender</em> and <em>valetudinary</em>, lead <em>sedentary</em> Lives, or indulge <em>contemplative</em> Studies, ought to avoid Excesses of the <em>Passions</em>, as they would Excesses in <em>high</em> Food, or <em>Spirituous</em> Liquors, if they have any Regard to Health, to the Preservation or Integrity of their <em>Intellectual</em> Faculties, or the bodily Organs of them. As the Passions, when, <em>slow</em> and <em>continued</em>, <em>relax</em>, <em>unbend</em>, and <em>dissolve</em> the <em>Nervous</em> Fibres; so the sudden and violent ones <em>screw up</em>, <em>stretch</em> and <em>bend</em> them, whereby the Blood and Juices are hurried about with a violent <em>Impetuosity</em>, and all the <em>Secretions</em> are either stopp'd by the Constrictions, Cramps and Convulsions begot by them, or are precipitated, crude and unconcocted, and so beget, or at least dispose toward <em>Inflammations</em>, <em>Fevers</em> or <em>Mortifications</em> [...]<br>
(VI, pp. 157-9)",,2012-02-08 04:53:31 UTC,19584,Reading in the British Library,"""Since the Mind resides, as has been said, in the common Sensory, like a skilful Musician. by a well-tuned Instrument; if the Organ be found, duly tempered, and exactly adjusted, answering and corresponding with the Actions of the Musician, the Musick will be distinct, agreeable and harmonious.""","",2012-02-08 05:18:29 UTC,Inhabitants,7187
"","","Lovers converse, like Angels, by a kind of Intuition! They hear one another's Souls; and prevent each other's Wishes.--Like Divinities quitting their Shrines, they disrobe themselves of their Bodies; and intermingle their meeting Minds, as we see Two Lights incorporate.--Their Souls glide out, from their Eyes, to snatch Embraces, at a Distance; and return, inrich'd, with the fancy'd Treasure.--<b>There is more Harmony, in Love, than in Musick: A Harmony! like that which the old Philosophers imputed to the Spheres! Only Two Spheres are acted; by one, and the same, Intelligence. For the Strings of Two Hearts sympathize, like those of Two Lutes, with correspondent Trepidations.</b><br>
(pp. 382-3)",,2013-08-17 19:17:13 UTC,22282,ECCO-TCP,"""There is more Harmony, in Love, than in Musick: A Harmony! like that which the old Philosophers imputed to the Spheres! Only Two Spheres are acted; by one, and the same, Intelligence. For the Strings of Two Hearts sympathize, like those of Two Lutes, with correspondent Trepidations.""","",2013-08-17 19:17:13 UTC,"",7610
"","","<b>The Features of every single Passion must be known; the Relation which that Passion bears to another, must be discover’d; and the Harmony and Discord which result from them must be felt.</b> Many have studied these Things, but few have thoroughly understood them. The Labour is vast; ’tis almost infinite; and yet without a Knowledge of these Things, ’twill be impossible ever to draw a Character so to the Life, as that it shall hit one Person, and him only.<br>
(pp. 31-2)",,2013-09-23 21:29:41 UTC,22848,Reading,"""The Features of every single Passion must be known; the Relation which that Passion bears to another, must be discover’d; and the Harmony and Discord which result from them must be felt.""","",2013-09-23 21:29:41 UTC,"",7688
"Book II, Part iii","","<b>Now, if we consider the human mind , we shall find that with regard to the passions, it is not of the nature of a wind instrument of music, which, in running over all the notes, immediately loses the sound after the breath ceases; but rather resembles a string-instrument, where, after each stroke, the vibrations still retain some sound, which gradually and insensibly decays.</b> The imagination is extreme quick and agile; but the passions are slow and restive; for which reason, when any object is presented that affords a variety of views to the one, and emotions to the other, though the fancy may change its views with great celerity, each stroke will not produce a clear and distinct note of passion, but the one passion will always be mixed and confounded with the other. According as the probability inclines to good or evil, the passion of joy or sorrow predominates in the composition: because the nature of probability is to cast a superior number of views or chances on one side; or, which is the same thing, a superior number of returns of one passion; or, since the dispersed passions are collected into one, a superior degree of that passion. That is, in other words, the grief and joy being intermingled with each other, by means of the contrary views of the imagination, produce by their union, the passions of hope and fear. <br>(II.iii.9, p. 282 in OUP ed.)",2003-10-22,2013-10-11 21:18:07 UTC,22932,Reading; found again searching in Past Masters,"&quot;Now, if we consider the human mind, we shall find that with regard to the passions, it is not of the nature of a wind instrument of music, which, in running over all the notes, immediately loses the sound after the breath ceases; but rather resembles a string-instrument, where, after each stroke, the vibrations still retain some sound, which gradually and insensibly decays.""","&bull;An anti-metaphor. The mind is not a wind instrument, it is rather a string instrument. — Reassignment of this metaphor. Deleted entry...<br>
<br>
Record created on 2003-09-29 00:00:00 UTC<br>
Record last updated on 2011-02-05 19:33:21 UTC<br>",2015-05-27 14:28:24 UTC,"",4610
"","","<b>OR, in a more gross Similitude, the IntelligenPrinciple [sic] is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any <EM>Body</EM> whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound.</b> These, or such like Similitudes, tho' Lame and Imperfect, are all I doubt, was ever design'd for the Generality of Mankind in the Knowledge necessary towards HEALTH and LIFE, in such Matters. Those acquainted with the best <EM>Philosophy, Natural History</EM>, The <EM>Laws</EM> constantly observ'd by Bodies in their Actions on one another, and the establish'd Relations of Things, will, I hope, meet with fuller Satisfaction, if they consider the following Treatise without Prejudice or Partiality.<br>
(p. 5)",,2014-06-20 19:14:23 UTC,24069,Reading at British Library,"""OR, in a more gross Similitude, the Intelligent Principle is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any Body whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound""","",2014-06-20 19:14:23 UTC,"",4480
"Part I, Chapter 8","","<b>I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.</b> So long as the Instrument is in due Order, so long is the Musick perfect and compleat in its Kind. As it weakens or breaks, the Harmony is spoil'd or stop'd. Some of the Parts of this Instrument being more delicate than others, are sooner disorder'd or broken. The great and principal ones, which preside over and actuate the lesser, are Strong and Durable, and require a greater <!--End Page 69--> Force and Violence to disorder them; but when once they are worn out, spoil'd, and ruin'd, the lesser and dependent ones are involv'd in their Fate, and the Musician must necessarily shift his Place and Scene. It is the Nature of all material Organs to decay and be worn out by Time. [...]<br>
(69)",,2014-06-20 19:17:18 UTC,24070,Reading at the British Library,"""I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.""","",2014-06-20 19:17:18 UTC,Inhabitants,4480
