theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Love does all day the soul's great empire keep; / But Wine, at night, lulls the soft God asleep.""",,"",2011-07-27 19:53:31 UTC,"Act III, scene i",5733,"WILL.<br>
Agreed.<br>
<br>
<b>Love does all day the soul's great empire keep;<br>
 But Wine, at night, lulls the soft God asleep</b>","Searching ""empire"" and ""soul"" in HDIS (Drama)",15277,2004-08-11 00:00:00 UTC,&bull;Adaptation of Behn's <u>Rover</u>
"","""Love sits triumphant on the heart--his throne! / And breaks those fetters bigots would impose, / To aggravate the sense of human woes!""",2011-06-26,Fetters,2011-05-27 14:14:23 UTC,Front Matter,5780,"The sons of Europe found a guileless race,<br>
 No fraud was veiled beneath the smiling face;<br>
 Their manners, mild, benevolent, and kind,<br>
 Pourtrayed the cloudless sunshine of the mind:<br>
 Bless'd in their Prince's patriarchal reign,<br>
 Whose power relieved, but ne'er inflicted pain,<br>
 Their placid lives no fancy'd evils knew;<br>
 Their joys were many, and their wants were few.<br>
 One custom with their virtues ill agreed,<br>
 Which made Humanity with anguish bleed;<br>
 Compelled at Superstition's shrine to bow,<br>
 The hapless victims of a cruel vow!<br>
 Their sweetest maids were often doomed to prove,<br>
 No joy in friendship, nor no bliss in love!<br>
 Yet love and nature cannot be supprest,<br>
 The sigh will heave, and palpitate the breast;<br>
 For spite of vows, which Heaven's wise laws disown,<br>
 <b>Love sits triumphant on the heart--his throne!<br>
 And breaks those fetters bigots would impose,<br>
 To aggravate the sense of human woes!</b>",Searching in HDIS (Drama),15425,2004-08-07 00:00:00 UTC,""
"","Shakespeare ""placed aloft on Inspiration's throne, / Made Fancy's magic kingdom all his own, / Burst from the trammels which his muse confined, / And poured the wealth of his exhaustless mind!""",,"",2009-09-14 19:43:42 UTC,Front Matter,5780,"The rigid laws of time, and place, our bard,<BR>In this night's drama, ventures to discard:<BR>If here he errs--he errs with <i>him</i> whose name,<BR>Stands without rival on the rolls of Fame;<BR><i>Him</i> whom the passions own with one accord,<BR>Their Great Dictator, and despotic Lord!<BR><b>Who placed aloft on Inspiration's throne,<BR>Made Fancy's magic kingdom all his own,<BR>Burst from the trammels which his muse confined,<BR>And poured the wealth of his exhaustless mind!</b><BR>Though Shakspeare's flight no mortal shall pursue--<BR>Columbus<b>'</b> story patronized by you,<BR>Will yield an off'ring, grateful to his dust--<BR>A British laurel on a hero's bust!","Searching ""throne"" and ""heart"" in HDIS (Drama)",15460,2004-08-07 00:00:00 UTC,""
"","""I do know thee brave, and in the breast, where fire-ey'd courage rears her rugged throne, sure honor must inhabit!""",,Throne,2009-09-14 19:44:01 UTC,"Act I, scene i",5844,"VIRO.<BR>Come, I will trust thee, I do know thee brave, and in the breast, where fire-ey'd courage rears her rugged throne, sure honor must inhabit! yet dare I trust thee?","Searching ""breast"" and ""throne"" in HDIS (Drama)",15573,2006-01-25 00:00:00 UTC,""
"","""Like Britain's Monarch"" an audience may ""act [their] generous parts, /And fix [their] empire, in [actors] greatful hearts.",,"",2009-09-14 19:44:02 UTC,Back Matter,5854,"Yet, for I feel my female fears increase,<BR> Tho' arm'd for war, <i>yet still I wish</i> for peace:<BR> We own your pow'r, confess your wond'rous sway,<BR> Whom all our great dramatic realms obey:<BR> No merit we can claim, till you befriend it,<BR> Wit is not wit, unless your taste commend it:<BR> From th' Author's anvil a mere sluggish mass;<BR> Your plaudits stamp the coin, and bid it pass.<BR> By your mild sentence then decide our fate:<BR> Far better to be good than to be great!<BR><b> Like Britain's Monarch, act your generous parts,<BR> And fix your empire, in our greatful hearts.</b>","Searching ""heart"" and ""empire"" in HDIS (Poetry)",15586,2004-08-16 00:00:00 UTC,""
"","""Come then, sweet sounds, for you alone / Can bid the tumult cease, / Restore reason to it's throne / His bosom to it's peace.""",,Throne,2011-07-28 20:14:03 UTC,Act II,5874,"LOTHAIRE<br>
You may suppose it address'd to some warrior, who being lost to his country, and buried in profound melancholy, the poet strives to rouse him by the following strain.<BR><BR>""Where is that tow'ring spirit fled<BR> ""Which zeal heroic fir'd?<BR> ""Is that creative genius dead<BR> ""Which every muse inspir'd?<BR> ""Is it in grief's o'erwhelming tide<BR> ""That ardent fire was lost;<BR> ""Or have those senses turn'd aside,<BR> ""In love severely crost?<BR> <b>""Come then, sweet sounds, for you alone<BR> ""Can bid the tumult cease,<BR> ""Restore his reason to it's throne,<BR> ""His bosom to it's peace</b>.<BR> ""The turbid passions shall retire<BR> ""Before the minstrel's art,<BR> ""And the same hand that sweeps the lyre<BR> ""Shall heal the stricken heart.""<BR>","Searching ""throne"" and ""reason"" in HDIS (Poetry)",15614,2004-07-14 00:00:00 UTC,""
"","""[T]here is a Judge to whose all-seeing eye our inmost thoughts lie open""",,Court,2009-09-14 19:44:07 UTC,"Act III, scene ii",5877,"WILF.<i><BR></i>You know best<BR> The movements of your heart, sir. Man is blind,<BR> And cannot read them: but <b>there is a Judge,<BR> To whose all-seeing eye our inmost thoughts<BR> Lye open</b>. Think to him you, now, appeal.--<BR> Omniscience keeps heaven's register;<BR> And, soon or late, when Time unfolds the book,<BR> Our trembling souls must answer to the record,<BR> And meet their due reward or punishment.<BR>","Searching ""heart"" and ""judge"" in HDIS (Drama)",15617,2004-10-18 00:00:00 UTC,&bull;Cross-reference: see also lines from Lillo's <i>London Merchant</i>
"","""I taught this breast, / Which Truth once made her throne, to forge a lie; / This tongue to utter it""",,Throne,2009-09-14 19:44:12 UTC,"Act II, scene iv",5877,"MORT.<BR>Would you think it?<BR>E'en at the moment when I gave the blow,<BR>Butcher'd a fellow-creature in the dark,<BR>I had all good mens love. But my disgrace,<BR>And my opponent's death, thus link'd with it,<BR>Demanded notice of the magistracy.<BR>They summon'd me, as friend would summon friend,<BR>To acts of import, and communication.<BR>We met: and 'twas resolved, to stifle rumour,<BR>To put me on my trial. No accuser,<BR>No evidence appeared, to urge it on.--<BR>'Twas meant to clear my fame.--How clear it, then?<BR>How cover it? you say.--Why, by a Lie:--<BR>Guilt's offspring, and its guard. <b>I taught this breast,<BR>Which Truth once made her throne, to forge a lie;<BR>This tongue to utter it</b>.--Rounded a tale,<BR>Smooth as a Seraph's song from Satan's mouth;<BR>So well compacted, that the o'er throng'd court<BR>Disturb'd cool justice, in her judgment-seat,<BR>By shouting ""Innocence!"" ere I had finish'd.<BR>The Court enlarged me; and the giddy rabble<BR>Bore me, in triumph, home. Aye!--look upon me.--<BR>I know thy sight aches at me.","Searching ""breast"" and ""throne"" in HDIS (Drama)",15644,2006-01-25 00:00:00 UTC,""
"","Virtue may slumber ""and vice for a moment usurped her throne in [one's] heart"" but she may awake again, ""and with a look abashed and banished the usurper for ever""",,"",2009-09-14 19:44:18 UTC,"Act V, Scene iv",5905,"MAJOR.<BR>If true repentance of error and a spotless after-conduct do not claim forgiveness from man, what hope have we from God in another world! No, your sufferings have expiated your crime. <b>Virtue slumbered, indeed, and vice for a moment usurped her throne in your heart; but she awoke again, and with a look abashed and banished the usurper for ever.</b> I know my friend well. His soul has the fortitude of a man with the tenderness of a woman. I will hasten to him as your messenger, Madam. With the zeal of the most ardent friendship I will set about this good work, that whenever I may hereafter have cause to look back on my life, I may have one worthy act to rest upon, and to afford comfort to the reflections of my latter days. May our next meeting be more cheerful!","Searching ""throne"" and ""heart"" in HDIS (Drama)",15672,2004-08-07 00:00:00 UTC,""
"","""Still in this breast shall dearest Emma reign, / Nor e'er my will your virgin choice shall sway.""",,"",2013-09-08 19:21:21 UTC,Scene iii,7670,"HAUBERK.<br>
<b>Still in this breast shall dearest Emma reign,<br>
Nor e'er my will your virgin choice shall sway.</b><br>
But grant this Knight be he whom erst you saw,<br>
That Hauberk's line no longer want an Heir.<br>
In two short hours we hope him here: till then<br>
Farewel.<br>
(I.iii, p. 138)",Searching in ECCO-TCP,22696,2013-09-08 19:21:21 UTC,""
