dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2005-03-10 00:00:00 UTC,Dedication,Searching in HDIS (Prose),"",2011-07-27,4370,2011-07-27 12:58:07 UTC,11486,"If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? <b>Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves</b>.","""Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.""",I've included twice: Thief and Racket
Inhabitants,2006-03-13 00:00:00 UTC,"Vol. 1, Chap. 2, pp. 9-10","Searching ""idea"" and ""crowd"" in HDIS (Prose); again ""brain""","",,4871,2009-09-14 19:37:41 UTC,13030,"--<b>This Speech, I own, gave me the first Reflection I ever had in my Life, and lock'd up all my Faculties for a long Time; nor was I able, for the Variety of Ideas that crowded my Brain, to make a Word of Answer, but stood like an Image of Stone</b>; till <i>Patty,</i> seeing my Confusion, desired me to recollect my Reason, for as it was too late to undo what had been done, it remained now only to act with that Prudence, and Caution, which the Nature of the Case required; and that, for her Part, she would concur in every reasonable Measure I should approve of; but, I must remember, she was only a Servant, and had very little due to her for Wages, and not a Penny besides that; and, [Page 10] that there must necessarily be a Preparation made for the Reception of the Infant, when Time should produce it. --I now began to see the absolute Necessity of all she said; but, how to accomplish it, was not in me to comprehend. -- My own small Matter of Money was gone, and had been so a long Time; we therefore agreed, I should write to my Mother for a fresh Supply; I did so, and, to my great Confusion, was answered by my former Friend, in the following Words.","""This Speech, I own, gave me the first Reflection I ever had in my Life, and lock'd up all my Faculties for a long Time; nor was I able, for the Variety of Ideas that crowded my Brain, to make a Word of Answer, but stood like an Image of Stone""",&bull;I've included twice: Crowd and Lock
"",2004-04-27 00:00:00 UTC,"Vol 1, Chap. 34",Searching <i>haunt</i> and <i>heart</i> in HDIS,"",,4893,2009-09-14 19:37:48 UTC,13128,"Though no person ever stood more in need of a companion or guard, and her heart throbbed with transports of dismay at the prospect of night, she rejected his proposal with due acknowledgement, and resolved to trust solely to the protection of Heaven: not that she thought her innocence or reputation could suffer by her compliance with his request; for hitherto, <b>her heart was a stranger to those young desires wich haunt the fancy and warm the breast of youth</b>; so that being ignorant of her danger, she saw not the necessity of avoiding temptation: but she refused to admit a man into her bed-chamber, merely because it was a step altogether opposite to the forms and decorum of life. Nevertheless, far from being discouraged by this repulse, he knew her fears would multiply, and reduce that reluctance, which, in order to weaken, he had recourse to another piece of machinery, that operated powerfully in behalf of his design.<BR>(I.xxxiv)","The heart may a ""stranger to those young desires which haunt the fancy and warm breast of youth""",&bull;I've included twice: Haunting and Stranger<BR>
Inhabitants,2009-09-14 19:39:00 UTC,"Vol 1, Chap. 19 ",Reading,"",2011-09-23,5088,2011-09-23 18:33:26 UTC,13691,"Your greatness of mind in this action, which I admire, with that generous contempt of money which you shew me in the whole transaction, is really noble;--  and what renders it more so, is the principle of it;--the workings of a parent's love upon the truth and conviction of this very hypothesis, namely, That was your son called Judas,--the sordid and treacherous idea, so inseparable from the name, would have accompanied him thro' life like his shadow, and, in the end, made a miser and a rascal of him, in spight, Sir, of your example. <br>
<br>
I never knew a man able to answer this argument. --But, indeed, to speak of my father as he was;--he was certainly irresistible, both in his orations and disputations;--he was born an orator;-- θεοδίδακτος. --Persuasion hung upon his lips, and the elements of Logick and Rhetorick were so blended up in him,--  and, withall, he had so shrewd guess at the weaknesses and passions of his respondent, --that Nature might have stood up and said,--""This man is eloquent."" In short, whether he was on the weak or the strong side of the question, 'twas hazardous in either case to attack him: --And yet, 'tis strange, he had never read <i>Cicero </i>nor <i>Quintilian de Oratore, </i>nor <i>Isocrates, </i>nor <i>Aristotle, </i>nor <i>Longinus </i>amongst the antients;--nor <i>Vossius, </i>nor <i>Skioppius, </i>nor <i>Ramus, </i>nor <i>Farnaby </i>amongst the moderns;--and what is more astonishing, he had never in his whole life the least light or spark of subtilty struck into his mind, by one single lecture upon <i>Crackenthorp</i> or <i>Burgersdicius,</i> or any <i>Dutch</i> logician or commentator;--he knew not so much as in what the difference of an argument <i>ad ignorantiam,</i> and an argument <i>ad hominem </i>consisted; so that I well remember, when he went up along with me to enter my name at <i>Jesus College</i> in ****,--it was a matter of just wonder with my worthy tutor, and two or three fellows of that learned society,--that a man who knew not so much as the names of his tools, should be able to work after that fashion with 'em. <br>
<br>
To work with them in the best manner he could, was what my father was, however, perpetually forced upon;--  for he had a thousand little sceptical notions of the comick kind to defend,--  most of which notions, I verily believe, at first enter'd upon the footing of mere whims, and of a <i>vive la Bagatelle </i>; and as such he would make merry with them for half an hour or so, and having sharpen'd his wit upon 'em, dismiss them till another day. <br>
<br>
<b>I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest</b>. <br>
<br>
Whether this was the case of the singularity of my father's notions,--or that his judgment, at length, became the dupe of his wit;--or how far, in many of his notions, he might, tho' odd, be absolutely right;--the reader, as he comes at them, shall decide. All that I maintain here, is, that in this one, of the influence of Christian names, however it gain'd footing, he was serious;--  he was all uniformity;--he was systematical, and, like all systematick reasoners, he would move both heaven and earth, and twist and torture every thing in nature to support his hypothesis. In a word, I repeat it over again;--he was serious;--and, in consequence of it, he would lose all kind of patience whenever he saw people, especially of condition, who should have known better,--as careless and as indifferent about the name they imposed upon their child,--or more so, than in the choice of <i>Ponto</i> or <i>Cupid</i> for their puppy dog. <br>
(pp. 118-123; Norton, 37-9)","""I mention this, not only as matter of hypothesis or conjecture upon the progress and establishment of my father's many odd opinions,--but as a warning to the learned reader against the indiscreet reception of such guests, who, after a free and undisturbed enterance, for some years, into our brains,--at length claim a kind of settlement there,--working sometimes like yeast;--but more generally after the manner of the gentle passion, beginning in jest,--but ending in downright earnest.""","&bull;See previous. Uses the same passage: learning and sparks of ""subtilty.""<br>I need to go through novel searching for notion, idea, passion, etc.<br>
&bull;Reviewd: 2003-10-23
&bull;Is the ""yeast metaphor in the database? REVISIT.<br>
&bull;2011-09-23: it is now."
Inhabitants,2004-11-17 00:00:00 UTC,"Volume IV, Chapter 27",Searching in HDIS (Prose); found again reading.,Soul's Location,2011-09-23,5088,2016-02-23 16:16:44 UTC,13715,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)","""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.
"",2004-04-27 00:00:00 UTC,"","Searching ""haunt"" and ""soul"" in HDIS  (Prose)","",,5409,2011-09-28 01:31:44 UTC,14509,"Wildgoose was a little dismayed at this frantic behaviour, and stared at him with silent astonishment; when the Man of war, looking wildly in his face, exclaimed again, with an air of distraction, ""<b>Zounds! Sir, can you give any relief to a soul that is haunted by Furies</b>?"" --""Come, Sir,"" says Wildgoose, ""do not despair of God's mercy, whatever your case may be: <i>Nil desperandum, Christo duce</i>. Never be cast down, whilst you have Christ for your guide. I hope these are favourable symptoms of the New Birth."" -- <BR>
<BR>""New Birth! Sir: God forbid! What! be born again! It is my misfortune that I ever was born at all.<BR>(II.vii.12, pp. 218-9)","""Zounds! Sir, can you give any relief to a soul that is haunted by Furies?""",<BR>
"",2011-07-27 13:23:47 UTC,"",Reading,Conscience,,4351,2011-07-27 13:23:47 UTC,19002,"I say but too justly, that I was empty of Principle, because, as above, I had yielded to him, not as deluded to believe it Lawful, but as overcome by his Kindness, and terrify'd at the Fear of my own Misery, if he should leave me; <b>so with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard</b>.<br>
(pp. 50-1, P. 79 in Penguin)","""[S]o with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard.""",""
Inhabitants,2012-07-31 20:33:33 UTC,"Vol. 4, Letter 27","Reading. Found again in A. D. McKillop's <u>Samuel Richardson: Printer and Novelist</u> (1936; reprint, Shoe String Press, 1960), 131. ","",,4785,2012-07-31 20:33:33 UTC,19907,"Yet what a contradiction!--<em>Weakness of heart</em>, says she, with such a <em>strength of will</em>!--O Belford! she is a lion-hearted lady, in every case where her honour, her punctilio rather, calls for spirit. But I have had reason more than once in her case, to conclude, that the passions of the gentlest, slower to be moved than those of the quick, are the most flaming, the most irresistible, when raised.--<b>Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame</b>. But had the same soul informed a masculine body, never would there have been a truer hero.<br>
(IV, L27)","""Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame.""",""
Inhabitants and Rooms,2013-09-11 21:35:45 UTC,"",Reading,"",,4024,2013-09-11 21:35:45 UTC,22720,"But to return to <em>madness</em>. It is certain that, according to the system I have above deduced, every <em>species</em> thereof proceeds from a redundancy of <em>vapours</em>; therefore, as some kinds of <em>frenzy</em> give double strength to the sinews, so there are of other <em>species</em> which add vigour, and life, and spirit to the brain. <b>Now it usually happens that these active spirits, getting possession of the brain, resemble those that haunt other waste and empty dwellings, which for want of business either vanish and carry away a piece of the house, or else stay at home and fling it all out of the windows.</b> By which are mystically displayed the two principal branches of <em>madness</em>, and which some philosophers, not considering so well as I, have mistook to be different in their causes, over-hastily assigning the first to deficiency and the other to redundance.<br>
(p. 84 in OUP ed.)","""Now it usually happens that these active spirits, getting possession of the brain, resemble those that haunt other waste and empty dwellings, which for want of business either vanish and carry away a piece of the house, or else stay at home and fling it all out of the windows.""",""
"",2016-02-23 15:54:22 UTC,"Vol. IV, Chap. xv",Reading,"",,5088,2016-02-23 15:54:22 UTC,24843,"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)","""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""","Succesion? -- What is ""sweet secession""?"
