theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Blank Slate; Meta-metaphorical,"""<i>Intellect, as has he </i>[Aristotle]<i> had said before, was in </i>CAPACITY, <i>after a certain manner, the several Objects intelligible; but was in </i>ACTUALITY <i>no one of them</i>, <i>until it first comprehended it</i>--<i>and that it was the same with the Mind or </i>HUMAN UNDERSTANDING [in it's original State] <i>as with a </i>RASA TABULA <i>or</i> WRITING TABLET, <i>in which nothing as yet had been </i>ACTUALLY <i>written.""</i>",Writing,&bull;Harris goes on to explicate the metaphor.,"Searching ""tabula rasa"" in ECCO",14625,,2006-10-13 00:00:00 UTC,2009-09-14 19:41:28 UTC,5469,"<i>Intellect, as has he had said before, was in </i>CAPACITY, <i>after a certain manner, the several Objects intelligible; but was in </i>ACTUALITY <i>no one of them</i>, <i>until it first comprehended it</i>--<i>and that it was the same with the Mind or </i>HUMAN UNDERSTANDING [in it's original State] <i>as with a </i>RASA TABULA <i>or</i> WRITING TABLET, <i>in which nothing as yet had been </i>ACTUALLY <i>written</i>-- [GREEK CHARACTERS] <i>Aristot. de Anima </i>I. iii. iv.<BR><BR>As to the Simile of the RASA TABULA, or (to speak in a language more modern and familiar) that of A SHEET OF FAIR WRITING PAPER, tho' it be sufficiently evident of itself, it may be illustrated in the following manner.<BR><BR>The <i>Human intellect is pure unmixed, untainted </i>CAPACITY, as <i>a Sheet of fair Writing Paper</i> is <i>pure unmixed, untainted </i>WHITENESS. The <i>pure unmixed Character of this intellectual Capacity </i>renders<i> </i>it <i>fit for every Object of Comprehension</i>, as the <i>pure unmixed </i>Character of the <i>Paper</i> makes it <i>adequate to every Species of Writing</i>. The Paper would not be adequate to this purpose, were it <i>previously </i>scrawled over with Syllables or Letters. As far only as it is <i>clear</i>, it is [end page 415] <i>capable</i>; and if we suppose it <i>perfectly</i> clear, the is it <i>perfectly </i>capable. <i>The Same Sort of Reasoning</i> is applicable to the HUMAN UNDERSTANDING.<BR><BR>Such we take to be the Sentiments of this ancient Sage on this important Subject.<BR>(pp. 415-6n)",Chap. XVII
"","""'<i>Let Meekness as a dove</i> / <i>'Brood in man's heart the sacred acts of Love</i>.""","",&bull;I've included twice: Dove and Brood,Searching in HDIS (Poetry),14659,2009-07-31,2006-02-22 00:00:00 UTC,2009-09-14 19:41:33 UTC,5480,"""Forbear, the priest return'd, thy vain request,<BR>""Nor call the truth from this unwilling breast:<BR>""Tho' many godlike deeds our faith endear,<BR>""The Christian story blasts th' expecting ear.<BR>""The Godhead spoke--<i>Let Meekness as a dove</i> <BR><i>""Brood in man's heart the sacred acts of Love.</i><b> </b><BR>""But mark the strange result--in hostile bands<BR>""The Christians hurry to remoter lands,<BR>""To Death consigning, deaf to Pity's claim,<BR>""The realms unknowing of their founder's name.<BR>""From these dire acts they rouz'd to new alarms,<BR>""And on each other turn'd their reeking arms.<BR>""The gen'ral Faith receiv'd Destruction's shock,<BR>""And as a vessel dash'd against a rock,<BR>""Was split into a thousand jarring creeds,<BR>""Each breathing rage and sanguinary deeds.<BR>""Then Persecution wak'd the Martyr's pile,<BR>""And hail'd the sparkles with a greedy smile.""",""
"","""I'd hangings weave, in fancy's loom / For Lady Norton's dressing room.""","","",Searching in HDIS (Poetry),19428,,2012-01-09 18:58:42 UTC,2012-01-09 18:58:42 UTC,7158,"Muse! were we rich in land, or stocks,<br>
We'd send Sir Fletcher a gold box;<br>
Who lately, to the world's surprize,<br>
Advis'd his Sovereign to be wise.<br>
The zeal of cits shou'd ne'er surpass us,<br>
We'd make him speaker of Parnassus.<br>
Or could I boast the mimic eye<br>
Of Townshend, or of Bunbury,<br>
Whose art can catch, in comic guise,<br>
""The manners living as they rise,""<br>
And find it the same easy thing<br>
To hit a Jollux or a king;<br>
<b>I'd hangings weave, in fancy's loom,<br>
For Lady Norton's dressing room</b>.",""
"","""There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.""","","",Reading,22050,,2013-07-25 14:00:11 UTC,2013-07-25 14:00:11 UTC,7566,"A mind enriched by an assemblage of all the treasures of antient and modern Art, will be more elevated and fruitful in resources in proportion to the number of ideas which have been carefully collected and thoroughly digested. <b>There can be no doubt but that he who has the most materials has the greatest means of invention; and if he has not the power of useing them, it must proceed from a feebleness of intellect; or from the confused manner in which those collections have been laid up in his mind.</b><br>
(p. 13)",""
"","""The fire of the artist's own genius operating upon these materials which have been thus diligently collected, will enable him to make new combinations, perhaps, superior to what had ever before been in the possession of the Art. / / As in the mixture of the variety of metals, which are said to have been melted and run together at the burning of Corinth, a new and till then unknown metal was produced equal in value to any of those that had contributed to its composition.""",Metal,INTEREST. USE IN ENTRY? ,Reading,22051,,2013-07-25 14:05:58 UTC,2013-07-25 14:05:58 UTC,7566,"From the remains of the works of the antients the modern Arts were revived, and it is by their means, that they must be restored a second time. However it may mortify our vanity, we must be forced to allow them our masters; and we may venture to prophecy, that when they shall cease to be studied, Arts will no longer flourish, and we shall again relapse into barbarism.<br>
<br>
<b>The fire of the artist's own genius operating upon these materials which have been thus diligently collected, will enable him to make new combinations, perhaps, superior to what had ever before been in the possession of the Art.<br>
<br>
As in the mixture of the variety of metals, which are said to have been melted and run together at the burning of Corinth, a new and till then unknown metal was produced equal in value to any of those that had contributed to its composition.</b><br>
<br>
And though a curious refiner may come with his crucibles, analyse and seperate its various component parts, yet Corinthian brass would still hold its rank amongst the most beautiful and valuable of metals: <!--Page 26 --> We have hitherto considered the advantages of imitation as it tends to form the taste, and as a practice by which a spark of that genius may be caught which illumines these noble works, that ought always to be present to our thoughts.<br>
(pp. 25-6)",""
"","""He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.""",Metal,"Deleted earlier entry, reconciling title/date: Record created on 2011-02-20 20:41:28 UTC<br>
Record last updated on 2011-05-14 21:03:20 UTC",Reading at Project Gutenberg and Google Books,22052,,2013-07-25 14:09:36 UTC,2013-07-25 14:09:36 UTC,7566,"In order to encourage you to imitation, to the utmost extent, let me add, that very finished Artists in the inferior branches of the art, will contribute to furnish the mind and give hints, of which a skilful painter, who is sensible of what he wants, and is in no danger of being infected by the contact of vicious models, will know how to avail himself. <b>He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.</b><br>
(p. 28, p. 237 in 1778 edition)
",""
"","""Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.""","","",Reading,22053,,2013-07-25 14:12:40 UTC,2013-07-25 14:12:40 UTC,7566,"To find excellencies, however dispersed, to discover beauties, however concealed by the multitude of defects with which they are surrounded, can be the work only of him who having a mind always alive to his Art, has extended his views to all ages and to all schools; and has acquired <!--Page 32--> from that comprehensive mass which he has thus gathered to himself, a well-digested and perfect idea of his Art, to which every thing is referred.<br>
<br>
<b>Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.</b><br>
(p. 32)",""
"","""But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.""","","",Reading,22056,,2013-07-25 14:58:20 UTC,2013-07-25 14:58:20 UTC,7570,"If all this means what it is very possible was originally intended only to be meant, that in order to cultivate an art, a man secludes himself from the commerce of the world, and retires into the country at particular seasons; or that at one time of the year his body is in better health, and consequently his mind fitter for the business of hard thinking than at another time; or that the mind may be fatigued and grow confused by long and unremitted application; this I can understand. I can likewise believe, that a man eminent when young for possessing poetical imagination, may, from having taken another road, so neglect its cultivation, as to shew less of its powers in his latter life. <b>But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.</b><br>
<br>
To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.<br>
(pp. 6-7)",""
"","""To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.""","",META-METAPHORICAL,Reading,22057,,2013-07-25 14:59:21 UTC,2013-07-25 14:59:21 UTC,7570,"If all this means what it is very possible was originally intended only to be meant, that in order to cultivate an art, a man secludes himself from the commerce of the world, and retires into the country at particular seasons; or that at one time of the year his body is in better health, and consequently his mind fitter for the business of hard thinking than at another time; or that the mind may be fatigued and grow confused by long and unremitted application; this I can understand. I can likewise believe, that a man eminent when young for possessing poetical imagination, may, from having taken another road, so neglect its cultivation, as to shew less of its powers in his latter life. But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.<br>
<br>
<b>To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.</b><br>
(pp. 6-7)",""
"","""The natural appetite or taste of the human mind is for Truth; whether that truth results from the real agreement or equality of original ideas among themselves; from the agreement of the representation of any object with the thing represented; or from the correspondence of the several parts of any arrangement with each other.""","","",Reading,22058,,2013-07-25 15:01:58 UTC,2013-07-25 15:01:58 UTC,7570,"We may let pass those things which are at once subjects of taste and sense, and which having as much certainty as the senses themselves, give no occasion to enquiry or dispute. <b>The natural appetite or taste of the human mind is for <em>Truth</em>; whether that truth results from the real agreement or equality of original ideas among themselves; from the agreement of the representation of any object with the thing represented; or from the correspondence of the several parts of any arrangement with each other.</b> It is <!--Page 11--> the very same taste which relishes a demonstration in geometry, that is pleased with the resemblance of a picture to an original, and touched with the harmony of music.<br>
(pp. 10-11",""
