theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Words are but Pictures, tru or False Designd / To Draw the Lines, and Features of the Minde""","",&bull;WOW. INTEREST. REVISIT. USE AS EPIGRAPH.<BR>,"Searching ""mind"" and ""line"" in HDIS (Poetry)",8584,,2005-05-11 00:00:00 UTC,2009-09-14 19:33:39 UTC,7291,"<b>Words are but Pictures, tru or False Designd<BR>To Draw the Lines, and Features of the Minde</b>,<BR>The Characters and artificial Draughts<BR>T' express the inward Images of thoughts;<BR>And Artists say a Picture may be good<BR>Altho the Moral be not understood;<BR>Whence some Infer, They may Admire a Style,<BR>Though all the Rest be ere so Mean and vile:<BR>Applaud th' outsides of words, but never minde,<BR>With what Fantastique Taudery th' are Lyn'd.",""
"","""To the mind, as to the eye, it is difficult to compare with exactness objects vast in their extent, and various in their parts.""","","","Searching ""mind"" and ""eye"" in HDIS (Prose)",13657,2009-08-14,2006-04-21 00:00:00 UTC,2013-01-22 04:35:32 UTC,5070,"""I did not expect, answered the princess, to hear that imputed to falshood which is the consequence only of frailty. <b>To the mind, as to the eye, it is difficult to compare with exactness objects vast in their extent, and various in their <!--Page 19--> parts.</b> Where we see or conceive the whole at once we readily note the discriminations and decide the preference: but of two systems, of which neither can be surveyed by any human being in its full compass of magnitude and multiplicity of complication, where is the wonder, that judging of the whole by parts, I am affected by one or the other as either presses on my memory or fancy? We differ from ourselves just as we differ from each other, when we see only part of the question, as in the multifarious relations of politicks and morality: but when we perceive the whole at once, as in numerical computations, all agree in one judgment, and none ever varies his opinion.""","Vol II, Chapter 28. Rasselas and Nekayah continue their conversation"
"","""Our minds, like our bodies, are in continual flux; something is hourly lost, and something acquired.""","","",Searching in HDIS (Prose),13658,2009-08-14,2006-04-21 00:00:00 UTC,2009-09-14 19:38:55 UTC,5070,"""The state of a mind oppressed with a sudden calamity, said Imlac, is like that of the fabulous inhabitants of the new created earth, who, when the first night came upon them, supposed that day never would return. When the clouds of sorrow gather over us, we see nothing beyond them, nor can imagine how they will be dispelled: yet a new day succeeded to the night, and sorrow is never long without a dawn of ease. But they who restrain themselves from receiving comfort, do as the savages would have done, had they put out their eyes when it was dark. <b>Our minds, [Page 65] like our bodies, are in continual flux; something is hourly lost, and something acquired</b>. To lose much at once is inconvenient to either, but while the vital powers remain uninjured, nature will find the means of reparation. Distance has the same effect on the mind as on the eye, and while we glide along the stream of time, whatever we leave behind us is always lessening, and that which we approach increasing in magnitude. Do not suffer life to stagnate; it will grow muddy for want of motion: commit yourself again to the current of the world; Pekuah will vanish by degrees; you will meet in your way some other favourite, or learn to diffuse yourself in general conversation.""","Vol II, Chapter 34. The princess continues to lament Pekuah"
"","""Distance has the same effect on the mind as on the eye, and while we glide along the stream of time, whatever we leave behind us is always lessening, and that which we approach increasing in magnitude.""","","","Searching ""mind"" and ""eye"" in HDIS (Prose)",13659,2009-08-14,2006-04-21 00:00:00 UTC,2009-09-14 19:38:55 UTC,5070,"""The state of a mind oppressed with a sudden calamity, said Imlac, is like that of the fabulous inhabitants of the new created earth, who, when the first night came upon them, supposed that day never would return. When the clouds of sorrow gather over us, we see nothing beyond them, nor can imagine how they will be dispelled: yet a new day succeeded to the night, and sorrow is never long without a dawn of ease. But they who restrain themselves from receiving comfort, do as the savages would have done, had they put out their eyes when it was dark. Our minds, [Page 65] like our bodies, are in continual flux; something is hourly lost, and something acquired. To lose much at once is inconvenient to either, but while the vital powers remain uninjured, nature will find the means of reparation. <b>Distance has the same effect on the mind as on the eye, and while we glide along the stream of time, whatever we leave behind us is always lessening, and that which we approach increasing in magnitude</b>. Do not suffer life to stagnate; it will grow muddy for want of motion: commit yourself again to the current of the world; Pekuah will vanish by degrees; you will meet in your way some other favourite, or learn to diffuse yourself in general conversation.""","Vol II, Chapter 34. The princess continues to lament Pekuah"
"","""The hand has no closer correspondence with the Memory than the eye""","","",Reading,18469,,2011-05-23 21:15:30 UTC,2011-05-23 21:15:30 UTC,6862,"Others I have found unalterably persuaded, that nothing is certainly remembered but what is transcribed, and they have therefore therefore passed weeks and months in transferring large quotations to a common-place book. Yet, why any part of a book, which can be consulted at pleasure, should be copied, I was never able to discover. <b>The hand has no closer correspondence with the Memory than the eye</b>. The act of writing itself distracts the thoughts, and what is read twice is commonly better remembered than what is transcribed. This method therefore consumes time without assisting Memory.",""
"","""No man will read with much advantage, who is not able, at pleasure, to evacuate his mind, or who brings not to his Author an intellect defecated and pure, neither turbid with care nor agitated by pleasure.""","",Whoa! Crazy body metaphor of mind. INTEREST. USE. REVISIT.,Reading,18470,,2011-05-23 21:17:20 UTC,2011-05-23 21:17:20 UTC,6862,"The true Art of Memory is the Art of Attention. <b>No man will read with much advantage, who is not able, at pleasure, to evacuate his mind, or who brings not to his Author an intellect defecated and pure, neither turbid with care nor agitated by pleasure</b>. If the repositories of thought are already full, what can they receive? If the mind is employed on the past or future, the book will be held before the eyes in vain. What is read with delight is commonly retained, because pleasure always secures attention; but the books which are consulted by occasional necessity, and perused with impatience, seldom leave any traces on the mind.",""
"","""Whence Multitudes of reverend Men and Critics / Have got a kind of intellectual Rickets, / And by th'immoderate Excess of Study / Have found the sickly Head t'outgrow the Body.","","",Searching in HDIS (Poetry),19856,,2012-07-05 04:13:50 UTC,2012-07-05 04:18:31 UTC,7291,"For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motly,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
<b>Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body</b>.<br>
(vol. I, pp. 225-6)",""
"","""It is with Thoughts, as it is with Words; and with both, as with Men; they may grow old, and die.""","","",Reading,23439,,2014-03-04 03:20:46 UTC,2014-03-04 03:20:46 UTC,5063,"<b>It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die.</b> Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press. The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",""
"","""No two faces, no two minds, are just alike; but all bear nature's evident mark of separation on them.""","","",Reading,23444,,2014-03-04 03:38:04 UTC,2014-03-04 03:38:04 UTC,5063,"Nay, so far are we from complying with a necessity, which nature lays us under, that, <em>Secondly</em>, by a spirit of <em>Imitation</em> we counteract nature, and thwart her design, She brings us into the world all <em>Originals</em>: <b>No two faces, no two minds, are just alike; but all bear nature's evident mark of separation <!--Page 43--> on them.</b> Born <em>Originals</em>, how comes it to pass that we die <em>Copies</em>? That meddling ape <em>Imitation</em>, as soon as we come to years of <em>Indiscretion</em> (so let me speak), snatches the pen, and blots out nature's mark of separation, cancels her kind intention, destroys all mental individuality; the letter'd world no longer consists of singulars, it is a medly, a mass; and a hundred books, at bottom, are but One. Why are Monkies such masters of mimickry? Why receive they such a talent at imitation? Is it not as the <em>Spartan</em> slaves received a licence for ebriety; that their betters might be ashamed of it?<br>
(pp. 42-3)",""
"","""Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design.""","","",Reading,23445,,2014-03-04 03:40:02 UTC,2014-03-04 03:40:02 UTC,5063,"This is the difference between those two luminaries in literature, the well-accomplished scholar, and the divinely-inspired enthusiast; the <em>first</em> is, as the bright morning star; the <em>second</em>, as the rising sun. The writer who neglects those two rules above will never stand alone; he makes one of a group, and thinks in wretched unanimity with the throng; <b>Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design</b>; while the true genius is crossing all publick roads into fresh untrodden ground; he, up to the knees in antiquity, is treading the sacred footsteps of great examples, <!--Page 56--> with the blind veneration of a bigot saluting the papal toe; comfortably hoping full absolution for the sins of his own understanding, from the powerful charm of touching his idol's infallibility.<br>
(pp. 55-6)",""
