provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""","""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""",5088,"Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)",2009-09-14 19:39:07 UTC,2005-04-14,"Vol. IX, A Dedication to a Great Man",&bull;USE IN ENTRY.,2011-05-20 14:00:18 UTC,Coinage,"",13740
"Searching ""brain"" and ""impression"" in HDIS (Prose)","One may try to ""so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in [his] own""",5088,"The thing I lament is, that things have crowded in so thick upon me, that I have not been able to get into that part of my work, towards which, I have all the way, looked forwards, with so much earnest desire; and that is the campaigns, but especially the amours of my uncle <i>Toby,</i> the events of which are of so singular a nature, and so Cervantick a cast, <b>that if I can so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in my own</b>-- I will answer for it the book shall make its way in the world, much better than its master has done before it---- Oh <i>Tristram</i>! <i>Tristram</i>! can this but be once brought about--the credit, which will attend thee as an author, shall counterbalance the many evils which have befallen thee as a man--thou wilt feast upon the one--when thou hast lost all sense and remembrance of the other!--<BR>(pp. 216-7)",2005-05-18 00:00:00 UTC,2005-04-14,"Vol. IV, Chapter 32","",2009-09-14 19:39:07 UTC,Impression,"",13741
"Searching ""stamp"" and ""fancy"" in HDIS (Poetry)","""Fancy steps in, and stamps that real, / Which, ipso facto, is ideal.""",5175,"When (to the spirit-stirring sound<br>
 Of trumpets, breathing courage round,<br>
 And fifes, well-mingled to restrain<br>
 And bring that courage down again;<br>
 Or to the melancholy knell<br>
 Of the dull, deep, and doleful bell,<br>
 Such as of late the good Saint Bride<br>
 Muffled, to mortify the pride<br>
 Of those, who, England quite forgot,<br>
 Paid their vile homage to the Scot,<br>
 Where Asgill held the foremost place,<br>
 Whilst my Lord figured at a race)<br>
 Processions ('tis not worth debate<br>
 Whether they are of stage or state)<br>
 Move on, so very, very slow,<br>
 'Tis doubtful if they move or no;<br>
 When the performers all the while<br>
 Mechanically frown or smile,<br>
 Or, with a dull and stupid stare,<br>
 A vacancy of sense declare,<br>
 Or, with down-bending eye, seem wrought<br>
 Into a labyrinth of thought,<br>
 Where Reason wanders still in doubt,<br>
 And, once got in, cannot get out,<br>
 What cause sufficient can we find,<br>
 To satisfy a thinking mind<br>
 Why, duped by such vain farces, man<br>
 Descends to act on such a plan?<br>
 Why they, who hold themselves divine,<br>
 Can in such wretched follies join,<br>
 Strutting like peacocks, or like crows,<br>
 Themselves and Nature to expose?<br>
 What cause, but that (you'll understand<br>
 We have our remedy at hand,<br>
 That if perchance we start a doubt,<br>
 Ere it is fix'd, we wipe it out;<br>
 As surgeons, when they lop a limb,<br>
 Whether for profit, fame, or whim,<br>
 Or mere experiment to try,<br>
 Must always have a styptic by)<br>
<b>Fancy steps in, and stamps that real,<br>
 Which, <i>ipso facto</i>, is ideal.</b>",2005-04-11 00:00:00 UTC,,"","",2012-05-29 14:20:08 UTC,Impressions,"",13908
"Searching ""seal"" and ""reason"" in HDIS (Poetry)","The senses should be distrusted ""till Reason sets her seal, / And, by long trains of consequences / Ensured, gives sanction to the senses.""",5175," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 <b>Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses</b>;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination.",2005-04-19 00:00:00 UTC,,"","",2012-05-29 13:57:53 UTC,Impressions,"",13909
"Searching ""brain"" and ""stamp""  in HDIS (Poetry)","""Reason in the bosom pours, / Its growth improves, its fruit matures, / Each counsel of the human brain / Weighs in his scale, and stamps it vain?""",5225,"Thou God with vengeance arm'd, appear;<br>
 Thou God with vengeance arm'd, whose fear<br>
 The Earth (for Thee her Judge she knows,)<br>
 Submissive owns, thy pow'r disclose,<br>
 And instant from thy seat arise,<br>
 Each proud transgressor to chastise.<br>
 How long shall impious Crouds, how long,<br>
 With haughtiest insult arm their tongue?<br>
 How long in bitt'rest gall each word<br>
 Infuse, and boast their conqu'ring sword?<br>
 Thy Flock, great God, their fury own;<br>
 Beneath their stroke thy People groan:<br>
 Their hands, remorseless, to the tomb<br>
 The Widow and the Stranger doom;<br>
 Nor innocence nor tend'rest age<br>
 Can shield the Orphan from their rage.<br>
 ""Ne'er shall our deeds in Heav'n be known,<br>
 ""Or reach (they cry,) the distant Throne<br>
 ""Of <i>Israel</i>'s Lord.""--Ye fools and blind!<br>
 Return, and seek a better mind.<br>
 Say, when shall Wisdom's light serene<br>
 Your souls from error's childhood wean?<br>
 Who knew to plant the ear, shall He <br>
 Not hear? Who form'd the eye, not see?<br>
 Shall aught of guilt his search evade,<br>
 Who bids the Nations he has made,<br>
 Inform'd by his paternal care,<br>
<b>The gifts of various Science share,<br>
 Who Reason in the bosom pours,<br>
 Its growth improves, its fruit matures,<br>
 Each counsel of the human brain<br>
 Weighs in his scale, and stamps it vain?</b>",2005-04-11 00:00:00 UTC,,I've included the entire poem,"&bull;Psalm XCIV<BR>&bull;DNB notes <i>Psalms</i> is a popular work. ""Merrick was evidently aiming to capture a different audience from the nonconformists who were singing Isaac Watts's <i>The Psalms of David </i>of 1719: he seems to have been attempting a version which would be an alternative to Watts for the Church of England, and which would also 'answer the purposes of private devotion' (preface). He used a number of metres; the majority were couplets in octosyllabics or of seven syllables. The popularity of the book is shown by its frequent reprinting, and by an edition 'divided into stanzas and adapted for devotion' by W. D. Tattersall (1794). Before that, twenty-one of Merrick's psalms had appeared in J. Ash and C. Evans's <i>A Collection of Hymns Adapted to Public Worship</i> (1781), over the signature 'M'; they were set to music by William Hayes (1775) for use in Magdalen College chapel, Oxford. Further editions with musical settings followed, including settings by Haydn. According to Julian's <i>Dictionary of Hymnology</i>, Merrick's psalm versions were popular in the early nineteenth century, but had by 1892 'fallen very much into disuse' (p. 725, col. 2). It is not difficult to see why: although they were commended by Robert Lowth (who of course had a hand in them, and who described Merrick as 'one of the best of men, and most eminent of scholars'), they were described by a contemporary critic as tame and diffuse, and James Montgomery has some sharp comments on their verbosity. They are now forgotten. They were greatly admired, however, in Merrick's own time: Thomas Warton said that they evidenced 'a flow of poetical language, and a richness of imagery, which give dignity to the subject, without departing from the sense of the inspired writer' (Coates, 439).""",2013-11-11 04:40:28 UTC,Impression,"",14056
"Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
","""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""",7182,"Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)",2012-01-30 17:00:40 UTC,,"",CROSS-REFERENCE: Locke Essay II.x.4.,2012-01-30 17:02:04 UTC,Impressions,"",19549
Reading. Text from ECCO-TCP.,"""Secondly, slight and transient impressions made by objects when the said organs are not dull.""",5088,"Dull organs, dear Sir, in the first place. <b>Secondly, slight and transient impressions made by objects when the said organs are not dull.</b> And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.<br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)",2016-02-18 06:11:28 UTC,,"Volume. II, Chapter ii","",2016-02-18 14:03:43 UTC,Impressions,"",24814
Reading. Text from ECCO-TCP.,"""When Dolly has indited her epistle to Robin, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which Dolly's hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.""",5088,"Dull organs, dear Sir, in the first place. Secondly, slight and transient impressions made by objects when the said organs are not dull. And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> <b>When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.</b><br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)
",2016-02-18 06:16:45 UTC,,"Vol. II, Chap. ii","Sterne's run at Plato's Theatetus (and Descartes?) Should have included in BOOK! (USE IN ENTRY), but no matter, I suppose. THe best thing about this passage is that the elaboration is unceremoniously dismissed: ""not one of these was the true cause"" ",2016-02-18 14:03:20 UTC,Impressions,"",24816
Reading. Text from ECCO-TCP,"""I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle Toby, has never since been worn out of my mind.""",5088,"<b>I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration <!--Page  80--> of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle <em>Toby</em>, has never since been worn out of my mind</b>: And tho' I would not depreciate what the study of the <em>Literae humaniores</em>, at the university, have done for me in that respect, or discredit the other helps of an expensive education bestowed upon me, both at home and abroad since;--yet I often think that I owe one half of my philanthropy to that one accidental impression.<br>
(II.xii, pp. 79-80)
",2016-02-19 04:47:56 UTC,,"Vol. II, Chap. xii","",2016-02-19 04:47:56 UTC,"","",24825
Reading at The Yale Digital Edition of the Works of Samuel Johnson.,"""In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety.""",8271,"Godliness, or piety, is elevation of the mind towards the supreme being, and extension of the thoughts to another life. The other life is future, and the supreme being is invisible. None would have recourse to an invisible power, but that all other subjects had eluded their hopes. None would fix their attention upon the future, but that they are discontented with the present. If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection. Reason has no authority over us, but by its power to warn us against evil.<br>
<br>
<b>In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety</b>. But as we advance forward into the crowds of life, innumerable delights sollicit our inclinations, and innumerable cares distract our attention; the time of youth is passed in noisy frolicks; manhood is led on from hope to hope, and from project to project; the dissoluteness of pleasure, the inebriation of success, the ardour of expectation, and the vehemence of competition, chain down the mind alike to the <!--Page 278--> present scene, nor is it remembered how soon this mist of trifles must be scattered, and the bubbles that float upon the rivulet of life be lost for ever in the gulph of eternity. To this consideration scarce any man is awakened but by some pressing and resistless evil. The death of those from whom he derived his pleasures, or to whom he destined his possessions, some disease which shews him the vanity of all external acquisitions, or the gloom of age, which intercepts his prospects of long enjoyment, forces him to fix his hopes upon another state, and when he has contended with the tempests of life till his strength fails him, he flies at last to the shelter of religion.",2018-04-17 16:51:42 UTC,,"","",2018-04-17 16:56:35 UTC,"","",25170
