updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-06-13 13:53:25 UTC,14409,2004-01-06 00:00:00 UTC,"Say, why was man so eminently rais'd<br>
Amid the vast creation; why ordain'd <br>
Through life and death to dart his piercing eye, <br>
With thoughts beyond the limit of his frame; <br>
But that the omnipotent might send him forth <br>
In sight of mortal and immortal powers, <br>
As on a boundless theatre, to run <br>
The great career of justice; to exalt <br>
His generous aim to all diviner deeds; <br>
To chase each partial purpose from his breast; <br>
And through the mists of passion and of sense, <br>
And through the tossing tide of chance and pain, <br>
To hold his course unfaultering, while the voice <br>
Of truth and virtue, up the steep ascent <br>
Of nature, calls him to his high reward, <br>
The applauding smile of heaven? Else wherefore burns <br>
In mortal bosoms this unquenched hope, <br>
That breathes from day to day sublimer things, <br>
And mocks possession? wherefore darts the mind, <br>
With such resistless ardour to embrace <br>
Majestic forms; impatient to be free, <br>
Spurning the gross controul of wilful might; <br>
Proud of the strong contention of her toils; <br>
Proud to be daring? Who but rather turns <br>
To heaven's broad fire his unconstrained view, <br>
Than to the glimmering of a waxen flame? <br>
Who that, from Alpine heights, his labouring eye <br>
Shoots round the wide horizon, to survey <br>
Nilus or Ganges rowling his bright wave <br>
Through mountains, plains, through empires black with shade <br>
And continents of sand; will turn his gaze <br>
To mark the windings of a scanty rill <br>
That murmurs at his feet? <b>The high-born soul <br>
Disdains to rest her heaven-aspiring wing <br>
Beneath its native quarry</b>. Tir'd of earth <br>
And this diurnal scene, she springs aloft <br>
Through fields of air; pursues the flying storm; <br>
Rides on the vollied lightning through the heavens; <br>
Or, yok'd with whirlwinds and the northern blast, <br>
Sweeps the long tract of day. Then high she soars <br>
The blue profound, and hovering round the sun <br>
Beholds him pouring the redundant stream <br>
Of light; beholds his unrelenting sway <br>
Bend the reluctant planets to absolve <br>
The fated rounds of time. Thence far effus'd <br>
She darts her swiftness up the long career <br>
Of devious comets; through its burning signs <br>
Exulting measures the perennial wheel <br>
Of nature, and looks back on all the stars, <br>
Whose blended light, as with a milky zone, <br>
Invests the orient. Now amaz'd she views <br>
The empyreal waste, where happy spirits hold, <br>
Beyond this concave heaven, their calm abode; <br>
And fields of radiance, whose unfading light  <br>
Has travell'd the profound six thousand years, <br>
Nor yet arrives in sight of mortal things. <br>
Even on the barriers of the world untir'd <br>
She meditates the eternal depth below; <br>
Till half recoiling, down the headlong steep <br>
She plunges; soon o'erwhelm'd and swallow'd up <br>
In that immense of being. There her hopes <br>
Rest at the sated goal. For from the birth <br>
Of mortal man, the sovran maker said, <br>
That not in humble nor in brief delight, <br>
Not in the fading echoes of renown, <br>
Power's purple robes, nor pleasure's flowery lap, <br>
The soul should find enjoyment: but from these <br>
Turning disdainful to an equal good, <br>
Through all the ascent of things inlarge her view, <br>
Till every bound at length should disappear, <br>
And infinite perfection close the scene. <br>
(Bk. I, ll. 151-221, pp. 19-22)",&bull;See also the lines that follow as the soul takes flights that no bird could ever follow out past planets and comets.,5366,2011-06-13,"""The high-born soul / Disdains to rest her heaven-aspiring wing / Beneath its native quarry.""",HDIS (Poetry),"",Book I,""
2011-06-13 16:15:34 UTC,14421,2004-01-06 00:00:00 UTC,".Genius of ancient Greece! whose faithful steps <br>
Well-pleas'd I follow through the sacred paths <br>
Of nature and of science; nurse divine <br>
Of all heroic deeds and fair desires! <br>
O! let the breath of thy extended praise <br>
Inspire my kindling bosom to the height <br>
Of this untempted theme. Nor be my thoughts <br>
Presumptuous counted, if amid the calm <br>
That sooths this vernal evening into smiles, <br>
I steal impatient from the sordid haunts <br>
Of strife and low ambition, to attend <br>
Thy sacred presence in the sylvan shade, <br>
By their malignant footsteps ne'er profan'd. <br>
Descend, propitious! to my favour'd eye; <br>
Such in thy mien, thy warm, exalted air, <br>
As when the Persian tyrant, foil'd and stung <br>
With shame and desperation, gnash'd his teeth <br>
To see thee rend the pageants of his throne; <br>
And at the lightning of thy lifted spear <br>
Crouch'd like a slave. Bring all thy martial spoils, <br>
Thy palms, thy laurels, thy triumphal songs, <br>
Thy smiling band of arts, thy godlike sires <br>
Of civil wisdom, thy heroic youth <br>
Warm from the schools of glory. Guide my way <br>
Through fair Lyc&eacute;um's walk, the green retreats <br>
Of Academus, and the thymy vale, <br>
Where oft inchanted with Socratic sounds, <br>
Ilissus pure devolv'd his tuneful stream <br>
In gentler murmurs. <b>From the blooming store <br>
Of these auspicious fields, may I unblam'd <br>
Transplant some living blossoms to adorn <br>
My native clime: while far above the flight <br>
Of fancy's plume aspiring, I unlock <br>
The springs of ancient wisdom; while I join <br>
Thy name, thrice honour'd! with the immortal praise <br>
Of nature, while to my compatriot youth <br>
I point the high example of thy sons, <br>
And tune to Attic themes the British lyre</b>. <br>
(Bk. I, ll. 567-604, pp. 40-2)","",5366,2011-06-13,"""From the blooming store / Of these auspicious fields, may I unblam'd / Transplant some living blossoms to adorn / My native clime: while far above the flight / Of fancy's plume aspiring, I unlock / The springs of ancient wisdom; while I join / Thy name, thrice honour'd! with the immortal praise / Of nature, while to my compatriot youth / I point the high example of thy sons, / And tune to Attic themes the British lyre.""",HDIS (Poetry),Beasts,Book I,""
2011-06-13 16:33:54 UTC,14427,2004-01-07 00:00:00 UTC,"--But say, does every passion thus to man <br>
Administer delight? <b>That name indeed <br>
Becomes the rosy breath of love; becomes <br>
The radiant smiles of joy, the applauding hand <br>
Of admiration: but the bitter shower <br>
That sorrow sheds upon a brother's grave, <br>
But the dumb palsy of nocturnal fear, <br>
Or those consuming fires that gnaw the heart <br>
Of panting indignation, find we there <br>
To move delight?</b>--Then listen while my tongue <br>
The unalter'd will of heaven with faithful awe <br>
Reveals; what old Harmodius wont to teach <br>
My early age; Harmodius, who had weigh'd <br>
Within his learned mind whate'er the schools <br>
Of wisdom, or thy lonely-whispering voice, <br>
O faithful nature! dictate of the laws <br>
Which govern and support this mighty frame <br>
Of universal being. Oft the hours <br>
From morn to eve have stolen unmark'd away, <br>
While mute attention hung upon his lips, <br>
As thus the sage his awful tale began. <br>
(Bk. II, ll. 166-86, p. 54)","",5366,2011-06-13,"""That name indeed / Becomes the rosy breath of love; becomes / The radiant smiles of joy, the applauding hand / Of admiration: but the bitter shower / That sorrow sheds upon a brother's grave, / But the dumb palsy of nocturnal fear, / Or those consuming fires that gnaw the heart / Of panting indignation, find we there/ To move delight?""",HDIS (Poetry),Beasts,Book II,""
2011-06-13 17:55:43 UTC,14465,2005-06-12 00:00:00 UTC,"These sources then of pain, this double lot<br>
Of evil in the inheritance of man,<br>
Requir'd for his protection no slight force,<br>
No careless watch. and therefore was his breast<br>
Fenc'd round with passions quick to be alarm'd,<br>
Or stubborn to oppose; with fear, more swift<br>
Than beacons catching flame from hill to hill,<br>
Where armies land; with anger, uncontroul'd<br>
As the young lion bounding on his prey;<br>
With sorrow, that locks up the struggling heart,<br>
And shame, that overcasts the drooping eye<br>
As with a cloud of lightening. <b>These the part<br>
Perform of eager monitors, and goad<br>
The soul more sharply than with points of steel,<br>
Her enemies to shun or to resist</b>.<br>
And as those passions, that converse with good,<br>
Are good themselves; as hope and love and joy,<br>
Among the fairest and the sweetest boons<br>
Of life, we rightly count; so these, which guard<br>
Against invading evil, still excite<br>
Some pain, some tumult: these, within the mind<br>
Too oft admitted or too long retain'd,<br>
Shock their frail seat, and by their uncurb'd rage<br>
To savages more fell than Libya breeds<br>
Transform themselves: till human thought becomes<br>
A gloomy ruin, haunt of shapes unbless'd,<br>
Of self-tormenting fiends; horror, despair,<br>
Hatred, and wicked envy: foes to all<br>
The works of nature and the gifts of heaven.",These verses are not in the 1793 edition of Barbauld.,5366,2011-06-13,"""These the part / Perform of eager monitors, and goad / The soul more sharply than with points of steel, / Her enemies to shun or to resist.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",Book II,""
2013-06-11 14:23:34 UTC,20512,2013-06-11 14:23:34 UTC,"And chase we still the phantom through the fire, <br>
O'er bog, and brake, and precipice, till death? <br>
And toil we still for sublunary pay, <br>
Defy the dangers of the field and flood? <br>
<b>Or, spider-like, spin out our precious all, <br>
Our more than vitals spin (if no regard <br>
To great futurity) in curious webs <br>
Of subtle thought, and exquisite design, <br>
(Fine net-work of the brain!) to catch a fly, <br>
The momentary buzz of vain renown, <br>
A name, a mortal immortality?</b><br>
(ll. 204-214, p. 154 in CUP edition)","",7408,,"""Or, spider-like, spin out our precious all, / Our more than vitals spin (if no regard / To great futurity) in curious webs / Of subtle thought, and exquisite design, / (Fine net-work of the brain!) to catch a fly, / The momentary buzz of vain renown, / A name, a mortal immortality?""",Reading,Animals,Night the Sixth,""
2013-06-11 21:19:21 UTC,20528,2013-06-11 21:19:21 UTC,"With this minute distinction, emblems just,-- <br>
Nature revolves, but man advances: both <br>
Eternal; that a circle, this a line; <br>
That gravitates, this soars. <b>The aspiring Soul, <br>
Ardent and tremulous, like flame, ascends; <br>
Zeal and Humility her wings to heaven.</b> <br>
The world of matter, with its various forms, <br>
All dies into new life. Life, born from Death, <br>
Rolls the vast mass, and shall for ever roll. <br>
No single atom, once in being, lost, <br>
With change of counsel charges the Most High.<br>
(ll. 690-700, p. 166 in CUP edition)","",7408,,"""The aspiring Soul, / Ardent and tremulous, like flame, ascends; / Zeal and Humility her wings to heaven.""",Reading,Animals,Night the Sixth,""
2013-06-12 19:25:58 UTC,20585,2013-06-12 19:25:58 UTC,"<b>Is it in words to paint you? O ye fallen! <br>
Fallen from the wings of Reason, and of Hope! <br>
Erect in stature, prone in appetite!</b> <br>
Patrons of pleasure, posting into pain! <br>
Lovers of argument, averse to sense! <br>
Boasters of liberty, fast bound in chains! <br>
Lords of the wide creation, and the shame! <br>
More senseless than the irrationals you scorn! <br>
More base than those you rule! than those you pity, <br>
Far more undone! O ye most infamous <br>
Of beings, from superior dignity! <br>
Deepest in woe, from means of boundless bliss! <br>
Ye cursed by blessings infinite! because <br>
Most highly favour'd, most profoundly lost! <br>
Ye motley mass of contradictions strong! <br>
And are you, too, convinced your souls fly off <br>
In exhalation soft, and die in air, <br>
From the full flood of evidence against you? <br>
In the coarse drudgeries and sinks of Sense, <br>
Your souls have quite worn out the make of Heaven, <br>
By vice new-cast, and creatures of your own: <br>
But though you can deform, you can't destroy; <br>
To curse, not uncreate, is all your power. <br>
(ll. 1195-1217, pp. 209-10 in CUP edition)","",7411,,"""Is it in words to paint you? O ye fallen! / Fallen from the wings of Reason, and of Hope!""",Reading,Animals,Night the Seventh,""
2013-06-28 14:33:49 UTC,21241,2013-06-28 14:33:49 UTC,"TANCRED.<br>
My fluttering Soul was all on Wing to find Thee, <br>
My Love! my Sigismunda!<br>
(I.vi) ","",7490,,"""My fluttering Soul was all on Wing to find Thee, / My Love! my Sigismunda!""",C-H Lion,Animals,"",""
2013-09-02 03:22:17 UTC,22641,2013-09-02 03:22:17 UTC,"Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame. <br>
<b>Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace.</b> <br>
(p. 175, ll. 994-1003)","",7665,,"""Wouldst thou receive them, other Thoughts there are, / On angel-wing, descending from above, / Which these, with art Divine, would counterwork, / And form celestial armour for thy peace.""<",Reading,Metal,Night the Eighth,""
2013-09-02 03:28:00 UTC,22645,2013-09-02 03:28:00 UTC,"He follows nature, (not like thee!) and shows us <br>
An uninverted system of a man. <br>
His appetite wears Reason's golden chain, <br>
And finds in due restraint its luxury. <br>
<b>His passion, like an eagle well reclaim'd, <br>
Is taught to fly at nought but infinite.</b> <br>
Patient his hope, unanxious is his care, <br>
His caution fearless, and his grief (if grief <br>
The gods ordain) a stranger to despair. <br>
And why?--Because affection, more than meet, <br>
His wisdom leaves not disengaged from Heaven. <br>
Those secondary goods that smile on earth, <br>
He, loving in proportion, loves in peace. <br>
They most the world enjoy, who least admire. <br>
His understanding 'scapes the common cloud <br>
Of fumes arising from a boiling breast. <br>
His head is clear, because his heart is cool, <br>
By worldly competitions uninflamed. <br>
The moderate movements of his soul admit <br>
Distinct ideas, and matured debate, <br>
An eye impartial, and an even scale: <br>
Whence judgment sound, and unrepenting choice. <br>
Thus, in a double sense, the good are wise; <br>
On its own dunghill, wiser than the world. <br>
What then the world? It must be doubly weak; <br>
Strange truth! as soon would they believe the Creed. <br>
(p. 179, ll. 1160-85)","",7665,,"""His passion, like an eagle well reclaim'd, / Is taught to fly at nought but infinite.""",Simile,Animals,Night the Eighth,""
