theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""But my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself.""",,"",2014-09-02 21:22:15 UTC,Journal,4671,"It was well for me, as I have since thought, that I was so maim'd, as made me the longer before I got to the Water; for this gave me some Reflection, and abated that Liveliness of my Passions, which possibly might otherwise have hurry'd me, in my first Transport of Grief, (on my seeing no way to escape, and the hard Usage I had Reason to expect from my dreadful Keepers) to throw myself in without Consideration; <b>but my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself</b>. ",HDIS (Prose),12272,2004-01-25 00:00:00 UTC,""
"","""A thousand tender Ideas rushed all at once on my Mind.""",2004-01-28,"",2013-07-17 04:24:49 UTC,"",4875,"'About a Month after the Accident, when <i>Amelia </i>began to see general Company, in a Mask, I had the Honour to drink Tea with her. We were alone together, and I begged her to indulge my Curiosity by shewing me her Face. She answered in a most obliging Manner, ""Perhaps, Mr. <i>Booth, </i>you will as little know me when my Mask is off as when it is on; and at the same instant unmasked."" --<b>A thousand tender Ideas rushed all at once on my Mind.</b> I was unable to contain myself, and eagerly kissing her Hand, I cried---Upon my Soul, Madam, you never appeared to me so lovely as at this Instant. Nothing more remarkable passed at this Visit; but I sincerely believe we were neither of us hereafter indifferent to each other. ",HDIS (Prose),13035,2009-09-14 19:37:41 UTC,"&bull;This metaphor comes a dime a dozen. I probably should not include its ilk in the database. It's not clear that it is a 'Liquid' metaphor. Although for sake of reference, in <i>Evelina</i> there is a two page shift between constraint and rushing worth revisiting (in the 40s?)."
"","""The Fear of which so affected the Serjeant, (for besides the Honour which he himself had for the Lady, he knew how tenderly his Friend loved her) that he was unable to speak; and had not his Nerves been so strongly braced that nothing could shake them, he had enough in his Mind to have set him a trembling equally with the Lady.""",2003-10-23,"",2013-07-17 04:31:36 UTC,"",4875,"<i>Amelia, </i>who was far from being recovered from the Terrors into which the seeing her Husband engaged with the Soldier had thrown her, desired to go home; nor was she well able to walk without some Assistance. While she supported herself therefore on her Husband's Arm, she told <i>Atkinson, </i>she should be obliged to him, if he would take care of the Children. He readily accepted the Office;  but upon offering his Hand to Miss, she refused, and burst into Tears. Upon which the tender Mother resigned <i>Booth</i> to her Children, and put herself under the Serjeant's Protection; who conducted her safe home, tho' she often declared she feared she should drop down by the way. <b>The Fear of which so affected the Serjeant, (for besides the Honour which he himself had for the Lady, he knew how tenderly his Friend loved her) that he was unable to speak; and had not his Nerves been so strongly braced that nothing could shake them, he had enough in his Mind to have set him a trembling equally with the Lady</b>. (II.iv.7)",HDIS (Prose),13041,2009-09-14 19:37:42 UTC,""
"","""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""",2003-10-22,"",2014-07-08 20:35:52 UTC,"",4875,"<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)",HDIS (Prose),13068,2009-09-14 19:37:43 UTC,"&bull;See companion record<br>
&bull;Where is it? (10/22/2003)"
"","""Recall your wandring Thoughts; reflect upon the Dishonour you will bring upon yourself, by persisting in such unjustifiable Sentiments.""",,"",2013-06-04 16:31:37 UTC,"Vol II, bk. v, chapt 5",4874,"Ah! I beseech you, Sir, resumed <i>Arabella,</i> suffer not an unfortunate and ill-judged Passion to be the Bane of all your Happiness and Virtue: <b>Recall your wandring Thoughts; reflect upon the Dishonour you will bring upon yourself, by persisting in such unjustifiable Sentiments</b>.",Reading,13096,2004-11-24 00:00:00 UTC,"&bull;Wandering thoughts deserve an entire category: flights of fancy, mental landscapes, etc."
"","A ""Thought suddenly darted into her Mind, worthy those ingenious Books which gave it Birth.""",,"",2014-09-02 21:25:05 UTC,"Vol. 2, Book 9, Chap. 9",4874,"<i>Arabella</i> stop'd when she came to the Waterside, and looking round about, and not perceiving any Boat to waft them over to <i>Richmond,</i> <b>a Thought suddenly darted into her Mind, worthy those ingenious Books which gave it Birth</b>.",Searching in HDIS (Prose),13108,2005-04-25 00:00:00 UTC,""
"","""We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions.""",,"",2013-06-04 16:33:48 UTC,"",4892,"How uncertain,--how wandering are the passions of mankind,--how yielding to every temptation that presents itself;--seldom are they masters of their own hearts or actions, especially at Jemmy's years; and well may they deceive others in what they are deceived themselves.<br>
<br>
When they protest to love no other object than the present, they may, perhaps, resolve to be as just as they pretend;--but alas!--this is not in their power, even though it may in their will;--they can no more command their wishes than they can their thoughts, which, as Shakespear tells us,--'Once lost, are gone beyond the clouds.' --<b>We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions</b>.<br>
(II.xxii, pp. 232-3)","Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)",13127,2004-04-27 00:00:00 UTC,""
"","""Yet such horrid thoughts, my sister, have risen in your Amanda's breast, but thanks to the mercy and grave of my redeemer, they past hastily through my bosom, and from the extreme wretchedness of my earthly situation (for surely no torment can be greater to a tender heart, than the breaking up an affection that was reciprocal) I found a beam of hope dart in upon my mind, that this affliction was sent me in order to wean my heart from being too strongly fixed on any happiness this world can bestow; and to teach me that our chief views in this our christian calling, must be centered in the promises we have of happiness hereafter.""",,"",2013-11-14 21:52:16 UTC,"",4923,"""To deliver my <i>Eustace</i> from this wretched situation, how willingly would I remove myself into some remote corner of the earth! But this I dare not propose, as I know it would shake his generous soul almost to madness: and was he even to consent that I should banish myself for his sake, my ghost would every day haunt his imagination, and we should be equally as miserable when separate, as we are now by being united. Good God! support me to bear with patience the thought that our union is our misery! How sometimes doth my stubborn heart rebel, when my imagination hath presented me with a certain method by which I could relieve my husband's misery, and my own intolerable anguish! But how can I dare, even for a moment, impiously to think of taking the power of life and death out of the hands of the disposer of life and immortality? <b>yet such horrid thoughts, my sister, have risen in your <i>Amanda's</i> breast; but thanks to the mercy and grave of my redeemer, they past hastily through my bosom, and from the extreme wretchedness of my earthly situation (for surely no torment can be greater to a tender heart, than the breaking up an affection that was reciprocal) I found a beam of hope dart in upon my mind</b>, that this affliction was sent me in order to wean my heart from being too strongly fixed on any happiness this world can bestow; and to teach me that our chief views in this our christian calling, must be centered in the promises we have of happiness hereafter.</b> This christian hope, cherished and cultivated, hath restored some degree of calmness to my mind. 'Tis true my heart is still greatly hurt when I see my dear <i>Eustace</i> unhappy, yet no transitory evils can render that mind compleatly wretched which is endued with this animating hope. By this I can look with pleasure on the approach of death; and by this I can with patience submit to wear out the number of days allotted me by infinite wisdom.""<BR>(III.iv.10, pp. 95-7)",Searching in HDIS (Prose),13214,2004-04-27 00:00:00 UTC,""
"","""At the early age of six years old I lost my father; yet his precepts were the principal foundation of all the instructions I afterwards received: for young as I was, he perceived (he said) the openings of a lively imagination; which, if directed into a right channel, would turn to my advantage, and be a real blessing; but if left to rove in the bewildered paths of error, would only serve to render my life a tumultuous hurricane, and would be indeed my greatest curse.""",2007-04-26,"",2013-06-04 16:38:23 UTC,"Vol. 3, Part 4, Scene 10",4923,"<i>Portia</i>. It was the error of your judgment, <i>Cylinda,</i> and not a malicious heart, that caused your desire of leading my imagination in the same road with your own: but thankfully must I again applaud the goodness and wisdom of the parent under whom I was educated, and the mercy of God in preserving me from such evils. <b>At the early age of six years old I lost my father; yet his precepts were the principal foundation of all the instructions I afterwards received: for young as I was, he perceived (he said) the openings of a lively imagination; which, if directed into a right channel, would turn to my advantage, and be a real blessing; but if left to rove in the <!--Page 107--> bewildered paths of error, would only serve to render my life a tumultuous hurricane, and would be indeed my greatest curse</b>. He left it as a request to my mother, that I might have all the learning I was capable of attaining, and this for a very uncommon reason; namely, that I might not look up to it with a preposterous admiration as if it was something dwelling in the clouds, and the whole center of true wisdom. To persuade men against too high an admiration of any worldly and transitory advantages seems the whole drift of an eminent ethical heathen writer; how much more then should a christian look with indifference on the trifling acquisitions which are no way productive of the happiness promised by his Saviour! My father kindly resolved that I should not have the <i>Herculean</i> labour of cleansing the <i>Augean</i>: stable, or what is much worse, a corrupted mind. He took care therefore in the <!--Page 108--> beginning, that wrong principles, the foulest of corruption, should not be planted in my young and tender bosom. My mother made it her whole employment to follow the directions of a beloved husband, in her care of the only offspring of their mutual love. She taught me to cultivate simplicity, and to guard my mind against every the smallest degree of affectation. The fear of false ridicule was from my infancy plucked up by the roots; for such a fallacious timidity puts it in the power of every buffoon delighter in burlesque to damp each rising virtue, and to drive us into vice by our want of courage to stand an ill-placed laughter. Altho' a wilful ignorance, and the perversely shutting my eyes against any instruction, would have been highly reprimanded in me, yet was I taught fearlessly and without a blush, where no such obstinacy was in the mind, to use the words ""I cannot tell."" For indeed it is the fear of pronouncing these few dreaded words, that frightens half mankind from ever attaining any real knowledge. Instead of being terrified with the <!--Page 109--> fear of being made a dupe, I was told that shame only properly belonged to the having acted a cunning and treacherous part towards another. It was my father's desire and my mother's practice to prevent the entrance of error, and then they made no doubt but truth would find room to inhabit my well-taught mind. Another reason which my father gave for having me instructed in as many languages as my memory could retain, was, that I might be a real agreeable companion as a wife, to any man of sense.<br>
(III.iv.10, pp. 106-9)",Searching in HDIS (Prose),13307,2005-09-01 00:00:00 UTC,"&bull;Wandering; Education. Footnote gives ""Epictetus"""
"","""From the very kind and warm Expressions of fatherly Fondness in this Letter, a small Ray of Hope darted into Lady Dellwyn's Mind.""",,"",2014-09-02 21:28:50 UTC,"Vol. 2, Book 4, Chap. 1",5068,"<b>From the very kind and warm Expressions of fatherly Fondness in this Letter, a small Ray of Hope darted into Lady <i>Dellwyn's</i> Mind</b>; and she began to flatter herself, that possibly her Father might be prevailed on to apply to Lord <i>Dellwyn</i> in her Favour, and endeavour to dissuade him from his Resolution of exposing her publicly. But she found an almost insurmountable Difficulty in wording properly a Request of this Nature to her Father; for she dared by no means let the whole Truth appear, and yet was conscious that she was very unequal to the Task of being intelligible on such a tender Point, whilst she was under a Necessity of blending together in an artful Proportion two Things so very unmixable in their Natures as Truth and Falsehood. Innumerable were the Instances, in which, if Lady <i>Dellwyn</i> had been possessed of the whole World, she would gladly have resigned it all, in Exchange for the Power of boldly, and without conscious Shame, speaking freely, and throwing off the Practice of every Degree of Deceit.",Searching  in HDIS (Prose Fiction),13611,2005-03-14 00:00:00 UTC,""
