theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Whenever the operations of the soul are well performed, and the soul acts with entire liberty, the blood flows with moderate velocity; on the contrary, it circulates with great rapidity in frenzies, in strong agitations of the mind, and when the lamp of wisdom is extinct.""",22362,2013-08-18 16:25:59 UTC,"",ECCO-TCP,"",7624,"XX. Whenever the operations of the soul are well performed, and the soul acts with entire liberty, the blood flows with moderate velocity; on the contrary, it circulates with great rapidity in frenzies, in strong agitations of the mind, and when the lamp of wisdom is extinct.<br>
(p. 21)
",2013-08-18 16:25:59 UTC
"","",,"""Thus likewise, when we form to ourselves a notion of the soul, we ever represent it as a thin shade, or subtil matter; in short, as a corporeal being, if we form any image of it at all.""",22363,2013-08-18 16:29:41 UTC,"",ECCO-TCP,META-METAPHORICAL,7624,"Examine the productions of the human mind, the most singular works of imagination, even those which have the least analogy to nature; all have for their subject, sensible objects, or relations of these objects. Almost all our thoughts are corporeal images, and of the most abstract ideas there is none which is not fixed by the senses; there is not throughout all nature a work of the pure intellect. If we desired, for instance, to form any idea of the Deity, or his attributes, we should consider him under human relations; at one time, as a beneficent father: at another, as a glorious King; now, as a benevolent master; then, as an offended Judge.<br>
<br>
He who would rise to the first of Beings, and contemplate him in his essence without the aid of corporeal images, perceiving no relation between God and himself, knows not how to form any notion of him, and is lost in the sublimity of the idea. Thus all religions are supported by <!--Page  158--> a gross worship, which interposes material objects between the supreme Being and Man. One contemplates the Deity in his works, another worships him under an imaginary resemblance; for the heart, as well as the mind, is ever fixed by the intervention of the senses.<br>
<br>
<b>Thus likewise, when we form to ourselves a notion of the soul, we ever represent it as a thin shade, or subtil matter; in short, as a corporeal being, if we form any image of it at all.</b><br>
(pp. 157-8)",2013-08-18 16:29:41 UTC
"","",,"""Even immediately after profound meditation, the mind being fatigued, indulges itself in roving, although the will oppose; we indeed continue to think, but our thoughts are altogether irregular; we remain awake, but experience the effects of sleep; imagination traces the same airy semblances, the same fugitive shades as during sleep.""",22364,2013-08-18 16:30:34 UTC,"",ECCO-TCP,"",7624,"The soul, during meditation, not only affects the body with a degree of tension, but <!--Page  217--> without its concurrence cannot operate alone. In chronic diseases, during a state of convalescence, and after a considerable loss of semen, we can neither reflect nor meditate, whatever efforts we make; we think very little, and our ideas are vague and unconnected. <b>Even immediately after profound meditation, the mind being fatigued, indulges itself in roving, although the will oppose; we indeed continue to think, but our thoughts are altogether irregular; we remain awake, but experience the effects of sleep; imagination traces the same airy semblances, the same fugitive shades as during sleep.</b><br>
(pp. 216-7)",2013-08-18 16:30:34 UTC
"",Impressions,,"""When the soul is engrossed by any violent passion, when the imagination forms a lively picture of the charms of a favourite object, represents it as the idol of the heart, adorns it with every attractive grace, and suffers it to make a deep impression on the mind; by degrees the charms, in which we have cloathed and decked it, dazzle the sight, and impose even on ourselves: then wholly engaged thereby, we are insensible to every other object, and misled fo these phantoms, we take our visions for realities.""",22365,2013-08-18 16:31:36 UTC,"",ECCO-TCP,"",7624,"When the soul is engrossed by any violent passion, when the imagination forms a lively picture of the charms of a favourite object, represents it as the idol of the heart, adorns it with every attractive grace, and suffers it to make a deep impression on the mind; by degrees the charms, in which we have cloathed and decked it, dazzle the sight, and impose even on ourselves: then wholly engaged thereby, we are insensible to every other object, and misled fo these phantoms, we take our visions for realities.<br>
(p. 223)",2013-08-18 16:31:36 UTC
"","",,"""Nevertheless, if regular imagination requires the elasticity of our organs, it requires it in a less degree than reason; for its objects are neither necessarily dependant on each other, nor closely connected its productions are only detached parts, where the mind has nothing to do but to weave them into one tissue.""",22366,2013-08-18 16:32:18 UTC,"",ECCO-TCP,"",7624,"<b>Nevertheless, if regular imagination requires the elasticity of our organs, it requires it in a less degree than reason; for its objects are neither necessarily dependant on each other, nor closely connected its productions are only detached parts, where the mind has nothing to do but to weave them into one tissue.</b> Finally, because their connection depends not on the combination of a great number of thoughts or ideas which are naturally profound and difficult to be investigated, as those of reason commonly are; a single stroke of the pencil shall frequently serve to connect the parts of which the group is to be <!--Page  233--> composed. And although regular imagination may be a state of constraint like reason, it nevertheless fatigues the soul much less; for imagination has ever the choice of its subjects, and this choice is ever directed towards agreeable objects; whilst reason, ever tied down to follow nature, must needs frequently find an irksomeness from painful researches and dry reflections, and is ever busied in a disgustful employment. Imagination therefore not only requires less attention than reason, but also possesses many pleasing attractives besides.<br>
(pp.232-3)",2013-08-18 16:32:18 UTC
As it Were,"",,"""It is therefore only by variously combining objects, by leaving (if I may be allowed the expression) the mind to <!--Page  234--> rove at will, and by employing no more attention than is necessary to collect the result of its thoughts, and to select therefrom such as are for its purpose.""",22367,2013-08-18 16:33:27 UTC,"",ECCO-TCP,"",7624,"Imagination requires less force of the organs than reason, but a greater share of organic elasticity of the fibres, or rather a greater share of sensibility. For it is not always by a careful examination of objects, nor by a series of many successive combinations, that the imagination forms new productions: the most happy strokes of fancy often present themselves to the mind spontaneously, when we least think, and are never the fruit of pains or plodding. <b>It is therefore only by variously combining objects, by leaving (if I may be allowed the expression) the mind to <!--Page  234--> rove at will, and by employing no more attention than is necessary to collect the result of its thoughts, and to select therefrom such as are for its purpose.</b> The greater our sensibility, the more liable we are to distraction, the more affected by analogies, the less attached to material objects, and the more capable of those happy, but fortuitous combinations, the true source of ingenious sallies, and of the noblest productions of the human mind.<br>
<br>
Thus therefore men who have but little sensibility, and are of robust organs, can possess but a small share of imagination: men, who are but little sensible, and yet delicate, must possess more. They, who are feeble and of great sensibility, yet greater: and they who are extremely vigorous and extremely sensible, most of all. Eager to rise above the sphere of the senses, these can alone soar above this low world, and with a bold wing traversing the boundless tracts of aether transport themselves to worlds unexplored before.<br>
(pp. 233-4)",2013-08-18 16:33:27 UTC
"","",,"""If by collecting into one point of view under your eyes the villainous measures planned by Princes to attain absolute empire, and the dismal scenes ever attendant on despotism, I could inspire you with horror against tyranny, and revive in your breasts the holy flame of liberty which burnt in those of your forefathers, I should esteem myself the most happy of men.""",22368,2013-08-18 16:51:46 UTC,"",ECCO-TCP,"",7625,"In time of security, when prosperity smiles upon the land, the eloquence of an angel would not be attended to; but, when Princes, to become sovereign masters, trample under foot, without shame or remorse, the most sacred rights of the people, attention is excited by the most minute object, and even the voice of a man so unsupported as myself may have effect upon the minds of the public.<br>
<br>
<b>If by collecting into one point of view under your eyes the villainous measures planned by Princes to attain absolute empire, and the dismal scenes ever attendant on despotism, I could inspire you with horror against tyranny, and revive in your breasts the holy flame of liberty which burnt in those of your forefathers, I should esteem myself the most happy of men.</b><br>
(p. iii)",2013-08-18 16:51:46 UTC
"","",,"""Will the holy flame of liberty which burnt in their breasts never burn in yours?""",22369,2013-08-18 16:52:44 UTC,"",ECCO-TCP,"",7625,"How careful were your ancestors, although with hazard of their lives, to transmit those rights as entire to their children as they had received them from their fathers. What they did with labour, you may do with ease; what they did with danger, you may do with safety. <b>Will the holy flame of liberty which burnt in their breasts never burn in yours?</b> Will you <!--Page  xii--> disgrace the names of your forefathers? Will you not shudder with horror at the idea of injuring your posterity? Is the age of liberty passed away? Shall your children, bathing their chains with tears, one day say, —These are the fruits of the venality of our fathers?<br>
(p. xii)
",2013-08-18 16:52:44 UTC
"","",,"""Hence Princes generally neglect nothing which may bring luxury into esteem: they recommend it by their example; they display every where pageantry and magnificence, and are the first to sow in the minds of their subjects those seeds of corruption.""",22370,2013-08-18 16:53:45 UTC,"",ECCO-TCP,"",7625,"By concealing with flowers the chains which are prepared for us, they extinguish in our souls the sense of liberty, and make us in love with servitude.<br>
<br>
<b>Hence Princes generally neglect nothing which may bring luxury into esteem: they recommend it by their example; they display every where pageantry and magnificence, and are the first to sow in the minds of their subjects those seeds of corruption.</b><br>
(p. 25)",2013-08-18 16:53:45 UTC
"","",,"""Thus the love of independency, for want of fuel, is extinguished in every breast.""",22371,2013-08-18 16:54:12 UTC,"","","",7625,"While sports, festivals, merriments, shews, entertainments of every kind, engross the mind, people by degrees lose sight of liberty, and think not of it any more. By entirely neglecting to think of liberty, the true idea of it is obliterated, and false notions take place. To men always engrossed by their pleasures or private affairs, liberty is soon no more than the mean of amassing wealth without obstacles, of possessing it with safety, and making merry without opposition. <b>Thus the love of independency, for want of fuel, is extinguished in every breast.</b><br>
(p. 32)",2013-08-18 16:54:12 UTC
