provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Donald Greene's <u>The Politics of Samuel Johnson</u>, 2nd ed. (Athens and London: The University of Georgia Press, 1990), 2. Found again searching in C-H Lion.","""He [Johnson] said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information.""",5657,"There was as great a storm of wind and rain as I have almost ever seen, which necessarily confined us to the house; but we were fully compensated by Dr Johnson's conversation. <b>He said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information</b>. He told us, the first time he saw Dr Young was at the house of Mr Richardson, the author of <em>Clarissa</em>. He was sent for, that the doctor might read to him his <em>Conjectures on Original Composition</em>, which he did, and Dr Johnson made his remarks; and he was surprised to find Young receive as novelties, what he thought very common maxims. He said, he believed Young was not a great scholar, nor had studied regularly the art of writing; that there were very fine things in his <em>Night Thoughts</em>, though you could not find twenty lines together without some extravagance. He repeated two passages from his <em>Love of Fame</em>--the characters of Brunetta and Stella, which he praised highly. He said Young pressed him much to come to Wellwyn. He always intended it, but never went. He was sorry when Young died. The cause of quarrel between Young and his son, he told us, was, that his son insisted Young should turn away a clergyman's widow, who lived with him, and who, having acquired great influence over the father, was saucy to the son. Dr Johnson said, she could not conceal her resentment at him, for saying to Young, that 'an old man should not <!--Page 324--> resign himself to the management of any body.' I asked him, if there was any improper connection between them. 'No, sir, no more than between two statues. He was past fourscore, and she a very coarse woman. She read to him, and, I suppose, made his coffee, and frothed his chocolate, and did such things as an old man wishes to have done for him.'<br>
(pp. 323-4)",2006-09-18 00:00:00 UTC,,"Thursday, 30th September",&bull;Greene thinks this narrow fellow is Lord North.,2013-06-26 18:37:25 UTC,"","",15110
Reading,"""Yes; Burke is an extraordinary man. His stream of mind is perpetual.""",5767,"""I censured some ludicrous fantastick dialogues between two coach horses and other such stuff, which Baretti had lately published. He joined with me, and said, ""Nothing odd will do long. 'Tristram Shandy' did not last."" I expressed a desire to be acquainted with a lady who had been much talked of, and universally celebrated for extraordinary address and insinuation. JOHNSON. ""Never believe extraordinary characters which you hear of people. Depend upon it, Sir, they are exaggerated. You do not see one man shoot a great deal higher than another."" I mentioned Mr. Burke. JOHNSON. ""Yes; Burke is an extraordinary man. His stream of mind is perpetual."" It is very pleasing to me to record, that Johnson's high estimation of the talents of this gentleman was uniform from their early acquaintance. Sir Joshua Reynolds informs me, that when Mr. Burke was first elected a member of Parliament, and Sir John Hawkins expressed a wonder at his attaining a seat, Johnson said, ""Now we who know Mr. Burke, know, that he will be one of the first men in the country."" And once, when Johnson was ill, and unable to exert himself as much as usual without fatigue, Mr. Burke having been mentioned, he said, ""That fellow calls forth all my powers. Were I to see Burke now it would kill me."" So much was he accustomed to consider conversation a contest, and such was his notion of Burke as an opponent.<br>
(p. 612)",2005-09-19 00:00:00 UTC,,"A.D. 1776, Aetat. 67","",2011-03-24 20:07:47 UTC,"","",15368
Reading,"""As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. """,5767,"We cannot tell the precise moment when friendship is formed. <b>As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over</b>. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation?[...]<br>
(p. 747)",2005-09-19 00:00:00 UTC,,"A.D. 1777, Aetat. 68","",2011-03-24 20:12:55 UTC,"","",15369
Searching UVa E-Text Center,"""It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion.""",6900,"<b>It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion</b>. But study requires solitude, and solitude is a state dangerous to those who are too much accustomed to sink into themselves. Active employment or public pleasure is generally a necessary part of this intellectual regimen, without which, though some remission may be obtained, a complete cure will scarcely be effected.<br>
(p. 209)",2011-05-26 01:26:19 UTC,,"","",2011-05-26 01:26:19 UTC,"","",18546
Searching in UVa E-Text Center,"""He retired again to his private chamber, and sought for consolation in his own mind; one thought flowed in upon another; a long succession of images seized his attention; the moments crept imperceptibly away through the gloom of pensiveness, till, having recovered his tranquillity, he lifted his head, and saw the lake brightened by the setting sun.""",6928,"He immediately entered his chamber, to consider where he should begin his circle of happiness. He had all the artists of delight before him, but knew not whom to call, since he could not enjoy one, but by delaying the performance of another. He chose and rejected, he resolved and changed his resolution, till his faculties were harassed, and his thoughts confused; then returned to the apartment where his presence was expected, with languid eyes and clouded countenance, and spread the infection of uneasiness over the whole assembly. He observed their depression, and was offended, for he found his vexation increased by those whom he expected to dissipate and relieve it. <b>He retired again to his private chamber, and sought for consolation in his own mind; one thought flowed in upon another; a long succession of images seized his attention; the moments crept imperceptibly away through the gloom of pensiveness, till, having recovered his tranquillity, he lifted his head, and saw the lake brightened by the setting sun</b>. ""Such,"" said Seged, sighing, ""is the longest day of human existence: before we have learned to use it, we find it at an end.""<br>
(p. 190)",2011-06-06 02:35:53 UTC,,"","",2011-06-06 02:35:53 UTC,"","",18613
Searching in UVa E-Text Center,"""But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility.""",6932,"But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility. He that has no hopes of success, will make no attempts; and where nothing is attempted, nothing can be done.<br>
(p. 292)",2011-06-06 02:51:20 UTC,,"","",2011-06-06 02:51:20 UTC,"","",18617
Reading,"""Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.""",5070,"The princess, in the mean time, insinuated herself into many families; for there are few doors, through which liberality, joined with good humour, cannot find its way. The daughters of many houses were airy and chearful, but Nekayah had been too long accustomed to the conversation of Imlac and her brother to be much pleased with childish levity and prattle which had no meaning. She found their thoughts narrow, their wishes low, and their merriment often artificial. Their pleasures, poor as they were, could not be preserved pure, but were embittered by petty competitions and worthless emulation. They were always jealous of the beauty of each other; of a quality to which solicitude can add nothing, and from which detraction can take nothing away. Many were in love with triflers like themselves, and many fancied that they were in love when in truth they were only idle. Their affection was seldom fixed on sense or virtue, and therefore seldom ended but in vexation. <b>Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.</b>",2013-01-22 04:20:46 UTC,,Chapter XXV,"",2013-01-22 04:20:46 UTC,"","",19958
Reading,"""And we must be content to rest upon the surface without straining to pierce into causes which are hidden from us, and which have hitherto mocked the attempts of impatient philosophers. We should resolve to wait till a longer fathom line is granted us, and then we shall be able to sound depths which we cannot do in our present state of frail imperfection.""",7516,"<em>Watts</em>, in his Improvement of the Mind, says ""Our Memory is our natural power of retaining what we learn, and of recalling it on every occasion."" This is a good definition of a good memory. <b>And we must be content to rest upon the surface without straining to pierce into causes which are hidden from us, and which have hitherto mocked the attempts of impatient philosophers. We should resolve to wait till a longer fathom line is granted us, and then we shall be able to sound depths which we cannot do in our present state of frail imperfection.</b><br>
(p. 158 in London Magazine)",2013-07-09 03:38:49 UTC,,"","",2013-07-09 03:38:49 UTC,"",Lockean Literature,21554
Searching in ECCO-TCP,"""It's unquiet waves were of the darkest hue, and gave a lively representation of the various agitations of the human mind.""",7982,"But soon he found reasons to repeat. Whenever a torrent crossed their way, his guide taught him to despise the obstacle by plunging him in; whenever a precipice presented, he was directed to fling himself forward. Thus each moment miraculously escaping; his repeated escapes only served to encrease his guide's temerity. He led him therefore forward, amidst infinite difficulties, till they arrived at the borders of an ocean which appeared unnavigable from the black mists that lay upon its surface. <b>It's unquiet waves were of the darkest hue, and gave a lively representation of the various agitations of the human mind.</b><br>
(I, p. 156)",2014-07-25 02:42:43 UTC,,LETTER XXXVI. From the same,"",2014-07-25 02:42:43 UTC,"","",24268
Searching in ECCO-TCP,"""Fancy restrained may be compared to a fountain which plays highest by diminishing the aperture.""",7982,"From this then it appears that poetry is not discontinued, but altered among the English at present; the outward form seems different from what it was, but poetry still continues internally the same; the only question remains whether the metric feet used by the good writers of the last age, or the prosaic numbers employed by the good writers of this, be preferable. And here the practice of the last age appears to me superior; they <!--Page  171--> submitted to the restraint of numbers and similar sounds; and this restraint, instead of diminishing, augmented the force of their sentiment and stile. <b>Fancy restrained may be compared to a fountain which plays highest by diminishing the aperture.</b> Of the truth of this maxim in every language, every fine writer is perfectly sensible from his own experience, and yet to explain the reason would be perhaps as difficult as to make a frigid genius profit by the discovery.<br>
(I, pp. 170-171)",2014-07-25 02:44:32 UTC,,LETTER XXXIX. From the same.,Mirror/Lamp: here is Abram's fountain...?,2014-07-25 02:44:32 UTC,"","",24269
