work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5710,2004-06-22 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)","""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""","",15238,2013-03-23 20:52:39 UTC,,"","Act II, Scene i","","SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)"
5820,2005-06-13 00:00:00 UTC,"Searching ""mind"" and ""steel"" in HDIS (Drama)","""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",Metal,15534,2009-09-14 19:43:55 UTC,,"","Act III, scene i","","MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>."
5820,2005-06-13 00:00:00 UTC,"Searching ""mind"" and ""steel"" in HDIS (Drama)","""Can you say, your mind and heart are so steeled?""",Metal,15535,2009-09-14 19:43:55 UTC,,"","Act III, scene i","","LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?"
5820,2005-08-29 00:00:00 UTC,"Searching ""thought"" and ""room"" in HDIS (Drama)","""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>",Rooms,15536,2009-09-14 19:43:55 UTC,,"&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind.","Act I, scene iii","",LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.
5852,2004-07-14 00:00:00 UTC,"Searching ""throne"" and ""mind"" in HDIS (Drama)","In ""the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves""","",15584,2009-09-14 19:44:02 UTC,,"","Act I, scene 4","","ASGILL<BR>O! how he mistakes! it is in souls like mine that love rages with all his fury. The gay, the volatile, can scarcely <i>maintain</i> a passion; but in the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves.<BR><BR><i>Enter Perkins.<BR><BR></i>Perkins! how now! your looks alarm me. What news from the City?"
6050,2004-08-16 00:00:00 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)","""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""",Empire,16039,2012-01-09 18:19:28 UTC,,"","","","ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
"
6050,2004-08-16 00:00:00 UTC,Searching in HDIS (Poetry),"""O! blessings on thee!--soft, this ray of hope / Dazzles my aching senses, and I start / As from a dream of horror, where the brain, / Stampt with the semblance of some phantom dire / Reflects it, waking, to the fearful gaze!""",Impressions,16056,2012-01-09 18:21:37 UTC,2012-01-09,"","","","HONORIA<br>
 <b>O! blessings on thee!--soft, this ray of hope<br>
 Dazzles my aching senses, and I start<br>
 As from a dream of horror, where the brain,<br>
 Stampt with the semblance of some phantom dire,<br>
 Reflects it, waking, to the fearful gaze!</b><br>
 Now, gentle Agnes! seek my Alferenzi!<br>
 Tell him, the gloom that hides a maiden's blush<br>
 Presents no terror to the spotless soul!<br>
 Guilt fears the witching hour of spectred night,<br>
 When on the murd'rers front the starting drop<br>
 Sits like the dew upon the pois'nous toad!<br>
 But virtue, guided by its own pure ray,<br>
 Treads the rude path, undaunted and secure.<br>
 Now to thy task, and may the pow'rs of pity<br>
 Guard thee from every ill! I will away,<br>
 And in my prison chamber wait thy signal."
7043,2011-07-28 19:36:02 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""Yes, she has a thousand charms, and my heart is already in her chains.""",Fetters,19043,2011-07-28 19:36:02 UTC,,"","Act III, scene i","","IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
"
7043,2011-07-30 20:52:30 UTC,"Searching ""soul"" and ""chain"" in HDIS (Drama)","""Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!""",Fetters,19074,2011-07-30 20:52:30 UTC,,"","Act V, scene v","","IBRAHIM<br>
O thou enchantress!<br>
[<i>Starting back</i>]<br>
Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!<br>
(V.v)"
7043,2011-08-01 19:45:06 UTC,"Searching ""passion"" and ""chain"" in HDIS (Drama)","""My ardent passions I could hold in chains, and suppress that love which honor could not sanction.""",Fetters,19080,2011-08-01 19:45:06 UTC,,"","Act V, scene v","","IBRAHIM<br>
Christian, thou know'st me not! Whilst left to myself, I could command myself! <b>My ardent passions I could hold in chains, and suppress that love which honor could not sanction</b>--But thou shalt know when thus oppos'd, I own no law but will--drag him away.<br>
(V.v)"
