provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS; MacDonald's <u>History of the Concept of Mind</u> (272),"""Well, I will lock his counsel in my breast /&nbsp;And what I do imagine, let that rest.""",3447,"RICHARD PLANTAGENET<b><BR></b>And peace, no war, befall thy parting soul. <BR>&nbsp;In prison hast thou spent a pilgrimage, <BR>&nbsp;And like a hermit overpassed thy days. <BR><b>&nbsp;Well, I will lock his counsel in my breast</b>, <BR><b>&nbsp;And what I do imagine, let that rest.</b> <BR>Keepers, convey him hence, and I myself <BR>&nbsp;Will see his burial better than his life. <BR><BR><i>Exeunt Keepers with Mortimer's body <BR><BR></i>RiICHARD PLANTAGENET<b><BR></b>&nbsp;Here dies the dusky torch of Mortimer, <BR>&nbsp;Choked with ambition of the meaner sort. <BR>&nbsp;And for those wrongs, those bitter injuries, <BR>Which Somerset hath offered to my house, <BR>&nbsp;I doubt not but with honour to redress. <BR>&nbsp;And therefore haste I to the Parliament, <BR>&nbsp;Either to be restor&egrave;d to my blood, <BR>&nbsp;Or make mine ill th' advantage of my good. <BR>(II.v.115-29)",2003-10-09 00:00:00 UTC,2003-10-22,"Act II, scene v. Richard Plantagenet pronounces over Mortimer's corpse",&bull;Is MacDonald right here? REVISIT,2009-09-14 19:33:46 UTC,"","",8776
HDIS,"""I pray thee, peace! My soul is full of sorrow.""",3452,"KING EDWARD<b><BR></b>I pray thee, peace! My soul is full of sorrow.<b> <BR></b>(II.i)",2003-08-07 00:00:00 UTC,,"Act II, scene i.","",2009-09-14 19:33:46 UTC,"","",8794
HDIS,"""And in her bosom I'll unclasp my heart / And take her hearing prisoner with the force / And strong encounter of my amorous tale.""",3468,"DON PEDRO<b><BR></b>What need the bridge much broader than the flood? <BR>The fairest grant is the necessity. <BR>Look what will serve is fit. 'Tis once: thou lovest, <BR>And I will fit thee with the remedy. <BR>I know we shall have revelling tonight. <BR>I will assume thy part in some disguise, <BR>And tell fair Hero I am Claudio. <BR><b>And in her bosom I'll unclasp my heart <BR>And take her hearing prisoner with the force <BR>And strong encounter of my amorous tale.</b> <BR>Then after to her father will I break, <BR>And the conclusion is, she shall be thine. <BR>In practice let us put it presently. <BR>(I.i.299-311)",2003-08-27 00:00:00 UTC,2003-10-22,"Act I, scene i. Claudio confesses to Don Pedro that he is in love with Hero","",2009-09-14 19:33:49 UTC,"","",8873
HDIS,"""I did never know so full a voice issue from so empty a heart. But the saying is true: 'The empty vessel makes the greatest sound.'""",3469,"BOY<b><BR>I did never know so full a voice issue from so empty a <BR>heart. But the saying is true: ""The empty vessel makes <BR>the greatest sound."" </b>Bardolph and Nim had ten times <BR>more valour than this roaring devil i' th' old play, that <BR>everyone may pare his nails with a wooden dagger, <BR>and they are both hanged, and so would this be, if he <BR>durst steal anything adventurously. I must stay with <BR>the lackeys with the luggage of our camp. The French <BR>might have a good prey of us, if he knew of it, for there <BR>is none to guard it but boys. <BR>(IV.iv.64-73)",2003-08-27 00:00:00 UTC,,"Act IV, scene iv. Pistol has taken a French soldier captive",&bull;Is this a proverb? RESEARCH.,2009-09-14 19:33:49 UTC,"","",8883
HDIS,"""But see, thy fault France hath in thee found out: / A nest of hollow bosoms, which he fills / With treacherous crowns.""",3469,"CHORUS<b><BR></b>Now all the youth of England are on fire, <BR>And silken dalliance in the wardrobe lies; <BR>Now thrive the armourers, and honour's thought <BR>Reigns solely in the breast of every man. <BR>They sell the pasture now to buy the horse, <BR>Following the mirror of all Christian kings <BR>With wing&egrave;d heels, as English Mercuries. <BR>For now sits expectation in the air <BR>And hides a sword from hilts unto the point <BR>With crowns imperial, crowns and coronets, <BR>Promised to Harry and his followers. <BR>The French, advised by good intelligence <BR>Of this most dreadful preparation, <BR>Shake in their fear, and with pale policy <BR>Seek to divert the English purposes. <BR>O England! -- model to thy inward greatness, <BR>Like little body with a mighty heart, <BR>What mightst thou do, that honour would thee do, <BR>Were all thy children kind and natural? <BR><b>But see, thy fault France hath in thee found out: <BR>A nest of hollow bosoms, which he fills <BR>With treacherous crowns</b>; and three corrupted men -- <BR>One, Richard, Earl of Cambridge; and the second <BR>Henry, Lord Scrope of Masham; and the third <BR>Sir Thomas Grey, knight, of Northumberland -- <BR>Have, for the gilt of France -- O guilt indeed! -- <BR>Confirmed conspiracy with fearful France; <BR>And by their hands this grace of kings must die, <BR>If hell and treason hold their promises, <BR>Ere he take ship for France, and in Southampton. <BR>Linger your patience on, and we'll digest <BR>Th' abuse of distance, force -- perforce -- a play. <BR>The sum is paid, the traitors are agreed, <BR>The King is set from London, and the scene <BR>Is now transported, gentles, to Southampton. <BR>There is the playhouse now, there must you sit, <BR>And thence to France shall we convey you safe, <BR>And bring you back, charming the narrow seas <BR>To give you gentle pass -- for if we may <BR>We'll not offend one stomach with our play. <BR>But till the King come forth, and not till then, <BR>Unto Southampton do we shift our scene. <BR>(II.0.1-42)",2003-08-27 00:00:00 UTC,,Act II. Chorus,"",2009-09-14 19:33:50 UTC,"","",8890
HDIS,"""I do desire thee, even from a heart  / As full of sorrows as the sea of sands / To bear me company and go with me.""",3546,"SILVIA<br>
O Eglamour, thou art a gentleman -- <br>
Think not I flatter, for I swear I do not -- <br>
Valiant, wise, remorseful, well accomplished. <br>
Thou art not ignorant what dear good will <br>
I bear unto the banished Valentine, <br>
Nor how my father would enforce me marry <br>
Vain Thurio, whom my very soul abhors. <br>
Thyself hast loved, and I have heard thee say <br>
No grief did ever come so near thy heart <br>
As when thy lady and thy true love died, <br>
Upon whose grave thou vowed'st pure chastity. <br>
Sir Eglamour, I would to Valentine, <br>
To Mantua, where I hear he makes abode; <br>
And for the ways are dangerous to pass <br>
I do desire thy worthy company, <br>
Upon whose faith and honour I repose. <br>
Urge not my father's anger, Eglamour, <br>
But think upon my grief, a lady's grief, <br>
And on the justice of my flying hence <br>
To keep me from a most unholy match, <br>
Which heaven and fortune still rewards with plagues. <br>
<b>I do desire thee, even from a heart <br>
As full of sorrows as the sea of sands</b>, <br>
To bear me company and go with me</b>. <br>
If not, to hide what I have said to thee <br>
That I may venture to depart alone. <br>
(IV.iii, ll. 11-36)",2003-07-29 00:00:00 UTC,2011-08-26,"Act IV, scene iii",Reviewed 2003-10-23,2011-08-26 14:41:04 UTC,"","",9145
"Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
","""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""",3553,"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)",2004-04-01 00:00:00 UTC,2003-10-22,"Act V, scene iii",Had (V.iii.44),2012-04-24 18:13:12 UTC,"","",9194
Searching in HDIS (Drama),"""Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.""",3721,"TRUR.<br>
Into his studious Closet to stuff his Lunatick head, since he can get nothing for his belly.",2005-09-07 00:00:00 UTC,2009-01-20,Act I,"",2013-06-10 18:17:00 UTC,"","",9615
"Searching ""mind"" and ""room"" in HDIS (Drama)","""And nothing to the Soul can come, / Till th' ushering Senses make it room.""",3740,"<i>SONG.</i><br>
<br>
<i>Let some great joys pretend to find<br>
In empty Whimsies of the mind;<br>
And nothing to the Soul can come,<br>
Till th' ushering Senses make it room.<br>
Nor can the Mind be e'r at ease,<br>
Unless you first the Body please.<br>
Life is, what e're vain Man may doubt,<br>
But taking in and putting out.<br>
Since Life's but a Span,<br>
Live as much as you can:<br>
Let none of it pass without Pleasure;<br>
But push on your Strength<br>
Of what Life wants in length:<br>
In the Breadth you must make up the Measure</i>.",2005-08-29 00:00:00 UTC,,"Act II, scene ii",&bull;A version of the empiricist slogan: nothing in the mind that was not first in the senses.,2013-06-17 03:54:32 UTC,Rooms,"",9660
Searching in HDIS (Drama),"""I fear my breast wants room for the excessive joy; is stuck round with the darts of your Beauty, like an Orange that is stuck with Cloves.""",3764,"EITHER<br>
Dear Madam, your words have so pow'rfull an influence upon me, that I fear my breast wants room for the excessive joy; is stuck round with the darts of your Beauty, like an Orange that is stuck with Cloves.",2005-08-29 00:00:00 UTC,,"Act V, scene i","",2013-06-10 18:18:40 UTC,"","",9702
