provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice.""",7253,"There are likewise internal causes equally forcible. The language most likely to continue long without alteration, would be that of a nation raised a little, and but a little, above barbarity, secluded from strangers, and totally employed in procuring the conveniencies of life; either without books, or, like some of the Mahometan countries, with very few: men thus busied and unlearned, having only such words as common use requires, would perhaps long continue to express the same notions by the same signs. But no such constancy can be expected in a people polished by arts, and classed by subordination, where one part of the community is sustained and accommodated by the labour of the other. Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words. <b>When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice</b>.<br>
(p. 295 in Brady and Wimsatt)",2012-05-09 13:47:37 UTC,,"","",2012-05-09 13:47:37 UTC,Fetters,"",19761
Reading,"""'Love', is more sanguine, than gallantry; having for its object, the person, whom we are studious to please, through a view of possessing; and, whom we love as much, on her account, as our own: it takes possession of the heart, suddenly, and, owes its birth, to a certain something, which enchains the sentiments, and, draws the esteem, without any examination, or, information.""",7583,"281. Love, Gallantry.<br>
<br>
As different as these words may appear, they have, nevertheless, been, and, are still, frequently, used, as synonymous, when intended to imply courtship. It may not be then unnecessary, to point out their peculiar ideas.<br>
<br>
<b><em>Love</em>, is more sanguine, than gallantry; having for its object, the person, whom we are studious to please, through a view of possessing; and, whom we love as much, on her account, as our own: it takes possession of the heart, suddenly, and, owes its birth, to a certain something, which enchains the sentiments, and, draws the esteem, without any examination, or, information</b>. <em>Gallantry</em>, is more sensual, than love; having for its object, the sex; we enter into intrigues, in hopes of enjoying it, and, love, <!--Page  83--> more on our own account, than on that, of our mistress. It acts upon the senses, much more than upon the heart, and, is more, owing to constitution, and, complexion, than, to the force of beauty.<br>
<br>
The one, has a power of making those persons agreeable in our eyes, who study to please the object of our love, provided, they in no respect raise our jealousy. The other, engages us to keep an eye upon all those, who are capable, either, of forwarding, or, hurting our designs; and, to watch them, as we would a rival, taking every advantage within our reach.<br>
<br>
The first, leaves us not the liberty of choice; it commands in the beginning, as a master, and, reigns, afterwards, as a tyrant, till we are accustomed to its chains, by length of time; or, till they are broken by the efforts of powerful reason, or, the caprice of continued vexation. The second, suffers, sometimes, another passion to get before it; reason and interest, often, hold the bridle, and, make it give way to our situation, and, affairs.<br>
<br>
<em>Love</em>, attaches us, solely, to one person, and, delivers up our heart, without reserve, <!--Page  84--> so as to engage it, wholly, and, make every other object, of what beauty or merit soever, indifferent to us. Gallantry, rivets us, generally, to all persons, who are either beautiful or agreeable, and, unites us to those, who make the least returns to our eagerness and desire; in such a manner, however, as leaves us no liking for others.<br>
<br>
It appears to me, that <em>love</em>, delights in difficulties; so far from being weakened by obstacles, they, generally, increase it; and, we make it one of our most serious engagements. As for <em>gallantry</em>, it banishes formality, is less accustomed to difficulty, and, is often entered into, merely, for amusement. It is for this reason, we observe more spirit of <em>gallantry</em> in men, than <em>love</em>: for, it is rare to find a first <em>love</em>, followed by a second; and, I doubt, whether ever it can be said, by a third: but, <em>gallantries</em> are, sometimes, without number, and, succeed each other, till that age arrives, when their source is dried up.<br>
<br>
There is, always, honesty in <em>love</em>; but, it is troublesome and capricious; we consider it, now-a-days, as a distemper, or, as a weakness of mind. In <em>gallantry</em>, there <!--Page  85--> is a degree of knavery, but, it is free and good humoured; and, is become the taste of the age.<br>
<br>
<em>Love</em>, designs on the imagination, the flattering idea of eternal happiness, in the entire and constant possession of the object we <em>love</em>. <em>Gallantry</em>, fails not to paint there the agreeable image of a singular pleasure, in the enjoyment of the object we pursue; but, neither the one, nor, the other, copies after nature; experience shewing us, that their colours, however agreeable, are, equally, deceitful. All the difference we find, is, that <em>love</em>, being more serious, the unfaithfulness of its pencil, gives greater offence; and, the recollection of the pain it has given, in seeing it so ill rewarded, creates our disgust; whereas, <em>gallantry</em>, being more wanton, we are less sensible of the fallacy of its colouring, and, the vain notions we have of being arrived at the end of its designs, reconcile any disappointments, we may have met with.<br>
<br>
In <em>love</em>, it is the heart, which, principally, tastes the pleasure; the mind, making itself a slave, without any regard; and, the satisfaction of the senses, contributing less <!--Page  86--> to the sweet enjoyment, than a certain contentedness of soul, which produces the charming idea, of being in the possession of what we love, and, receiving the most sensible proofs of a tender return. In <em>gallantry</em>, the heart, is less affected with the object; the mind, being more free, to indulge itself, and the senses, more attentive to their own satisfaction, partake the pleasure with greater equality; voluptuousness, contributing more to its enjoyment, than the delicacy of sentiments.<br>
<br>
When we are too much tormented by the caprices of <em>love</em>, we endeavour to disentangle ourselves, and, become indifferent. When we are too fatigued by the exercises of <em>gallantry</em>, we take a resolution to desist, and, become sober.<br>
<br>
Excess makes love degenerate into jealousy; and, gallantry, into libertinism. In the first case, we are subject, to trouble of mind; in the second, we are in danger, of destroying our health.<br>
<br>
Upon the whole, <em>love</em>, is, generally, justifiable; <em>gallantry</em>, always, blameable.<br>
(II, pp. 82-86)",2013-08-15 05:06:24 UTC,,"","",2013-08-15 05:06:24 UTC,Fetters,"",22155
Reading,"Love ""leaves us not the liberty of choice; it commands in the beginning, as a master, and, reigns, afterwards, as a tyrant, till we are accustomed to its chains, by length of time; or, till they are broken by the efforts of powerful reason, or, the caprice of continued vexation.""",7583,"281. Love, Gallantry.<br>
<br>
As different as these words may appear, they have, nevertheless, been, and, are still, frequently, used, as synonymous, when intended to imply courtship. It may not be then unnecessary, to point out their peculiar ideas.<br>
<br>
<em>Love</em>, is more sanguine, than gallantry; having for its object, the person, whom we are studious to please, through a view of possessing; and, whom we love as much, on her account, as our own: it takes possession of the heart, suddenly, and, owes its birth, to a certain something, which enchains the sentiments, and, draws the esteem, without any examination, or, information. <em>Gallantry</em>, is more sensual, than love; having for its object, the sex; we enter into intrigues, in hopes of enjoying it, and, love, <!--Page  83--> more on our own account, than on that, of our mistress. It acts upon the senses, much more than upon the heart, and, is more, owing to constitution, and, complexion, than, to the force of beauty.<br>
<br>
The one, has a power of making those persons agreeable in our eyes, who study to please the object of our love, provided, they in no respect raise our jealousy. The other, engages us to keep an eye upon all those, who are capable, either, of forwarding, or, hurting our designs; and, to watch them, as we would a rival, taking every advantage within our reach.<br>
<br>
<b>The first, leaves us not the liberty of choice; it commands in the beginning, as a master, and, reigns, afterwards, as a tyrant, till we are accustomed to its chains, by length of time; or, till they are broken by the efforts of powerful reason, or, the caprice of continued vexation.</b> The second, suffers, sometimes, another passion to get before it; reason and interest, often, hold the bridle, and, make it give way to our situation, and, affairs.<br>
<br>
<em>Love</em>, attaches us, solely, to one person, and, delivers up our heart, without reserve, <!--Page  84--> so as to engage it, wholly, and, make every other object, of what beauty or merit soever, indifferent to us. Gallantry, rivets us, generally, to all persons, who are either beautiful or agreeable, and, unites us to those, who make the least returns to our eagerness and desire; in such a manner, however, as leaves us no liking for others.<br>
<br>
It appears to me, that <em>love</em>, delights in difficulties; so far from being weakened by obstacles, they, generally, increase it; and, we make it one of our most serious engagements. As for <em>gallantry</em>, it banishes formality, is less accustomed to difficulty, and, is often entered into, merely, for amusement. It is for this reason, we observe more spirit of <em>gallantry</em> in men, than <em>love</em>: for, it is rare to find a first <em>love</em>, followed by a second; and, I doubt, whether ever it can be said, by a third: but, <em>gallantries</em> are, sometimes, without number, and, succeed each other, till that age arrives, when their source is dried up.<br>
<br>
There is, always, honesty in <em>love</em>; but, it is troublesome and capricious; we consider it, now-a-days, as a distemper, or, as a weakness of mind. In <em>gallantry</em>, there <!--Page  85--> is a degree of knavery, but, it is free and good humoured; and, is become the taste of the age.<br>
<br>
<em>Love</em>, designs on the imagination, the flattering idea of eternal happiness, in the entire and constant possession of the object we <em>love</em>. <em>Gallantry</em>, fails not to paint there the agreeable image of a singular pleasure, in the enjoyment of the object we pursue; but, neither the one, nor, the other, copies after nature; experience shewing us, that their colours, however agreeable, are, equally, deceitful. All the difference we find, is, that <em>love</em>, being more serious, the unfaithfulness of its pencil, gives greater offence; and, the recollection of the pain it has given, in seeing it so ill rewarded, creates our disgust; whereas, <em>gallantry</em>, being more wanton, we are less sensible of the fallacy of its colouring, and, the vain notions we have of being arrived at the end of its designs, reconcile any disappointments, we may have met with.<br>
<br>
In <em>love</em>, it is the heart, which, principally, tastes the pleasure; the mind, making itself a slave, without any regard; and, the satisfaction of the senses, contributing less <!--Page  86--> to the sweet enjoyment, than a certain contentedness of soul, which produces the charming idea, of being in the possession of what we love, and, receiving the most sensible proofs of a tender return. In <em>gallantry</em>, the heart, is less affected with the object; the mind, being more free, to indulge itself, and the senses, more attentive to their own satisfaction, partake the pleasure with greater equality; voluptuousness, contributing more to its enjoyment, than the delicacy of sentiments.<br>
<br>
When we are too much tormented by the caprices of <em>love</em>, we endeavour to disentangle ourselves, and, become indifferent. When we are too fatigued by the exercises of <em>gallantry</em>, we take a resolution to desist, and, become sober.<br>
<br>
Excess makes love degenerate into jealousy; and, gallantry, into libertinism. In the first case, we are subject, to trouble of mind; in the second, we are in danger, of destroying our health.<br>
<br>
Upon the whole, <em>love</em>, is, generally, justifiable; <em>gallantry</em>, always, blameable.<br>
(II, pp. 82-86)",2013-08-15 05:09:07 UTC,,"","",2013-08-15 05:09:07 UTC,Fetters,"",22156
Reading,"""Ils sont sourds, en effet, à la voix intérieure qui leur crie d’un ton difficile à méconnaître: Une machine ne pense point, il n’y a ni mouvement, ni figure qui produise la réflexion: quelque chose en toi cherche à briser les liens qui le compriment; l’espace n’est pas ta mesure, l’univers entier n’est pas assez grand pour toi: tes sentiments, tes désirs, ton inquiétude, ton orgueil même, ont un autre principe que ce corps étroit dans lequel tu te sens enchaîné.""",6428,"Plus je réfléchis sur la pensée & sur la nature de l’esprit humain, plus je trouve que le raisonnement des matérialistes ressemble à celui de ce sourd. <b>Ils sont sourds, en effet, à la voix intérieure qui leur crie d’un ton difficile à méconnaître: Une machine ne pense point, il n’y a ni mouvement, ni figure qui produise la réflexion: quelque chose en toi cherche à briser les liens qui le compriment; l’espace n’est pas ta mesure, l’univers entier n’est pas assez grand pour toi: tes sentiments, tes désirs, ton inquiétude, ton orgueil même, ont un autre principe que ce corps étroit dans lequel tu te sens enchaîné.</b><br>
(IV, 290 in Everyman)",2014-01-10 21:04:01 UTC,,"Book IV, Creed of the Savoyard Curate
","",2014-01-10 21:04:12 UTC,Fetters,"",23316
Reading,"""Pourquoi mon âme est-elle soumise à mes sens & enchaîné, ce corps qui l’asservit et la gêne? je n’en sais rien: suis-je entré dans les décrets de Dieu?""",6428,"<b>Pourquoi mon âme est-elle soumise à mes sens & enchaîné, ce corps qui l’asservit et la gêne? je n’en sais rien: suis-je entré dans les décrets de Dieu?</b> Mais je puis, sans témérité, former de modestes conjectures. Je me dis: Sil’esprit de l’homme fût resté libre & pur, quel mérite aurait-il d’aimer & suivre l’ordre qu’il verrait établi & qu’il n’auroit nul intérêt à troubler? Il seroit heureux, il est vrai; mais il manqueroit à son bonheur le degré le plus sublime, la gloire de la vertu & le bon témoignage de soi; il ne seroit lie comme les anges; & sans doute l’homme vertueux sera plus qu’eux. Unie à un corps mortel par des liens non moins puissants qu’incompréhensibles, le soin de la conservation de ce corps excite l’âme à rapporter tout à lui, & lui donne un intérêt contraire à l’ordre général, qu’elle est pourtant capable de voir & d’aimer; c’est alors que le bon usage de sa liberté devient à la fois le mérite & la récompense, & qu’elle se prépare un bonheur inaltérable en combattant ses passions terrestres & se maintenant dans sa première volonté.
(IV, p. 306 in Everyman)",2014-01-10 21:18:33 UTC,,"Book IV, Creed of the Savoyard Curate","",2014-01-10 21:18:33 UTC,Fetters,"",23322
Reading,"J’aspire au moment où, délivré des entraves du corps, je serai moi sans contradiction, sans partage, & n’aurai besoin que de moi pour être heureux; en attendant, je le suis dès cette vie, parce que j’en compte pour peu tous les maux, que je la regarde comme presque étrangère à mon être, & que tout le vrai bien que j’en peux: retirer dépend de moi.""",6428,"Il est un âge où le coeur, libre encore, mais ardent, inquiet, avide du bonheur qu’il ne connaît pas, le cherche avec une curieuse incertitude, &, trompé par les sens, se fixe enfin sur sa vaine image, & croit le trouver où il n’est point. Ces illusions ont duré trop longtemps pour moi. Hélas! je les ai trop tard connues, & n’ai pu tout à fait les détruire: elles dureront autant que ce corps mortel qui les cause. Au moins elles ont beau me séduire, elles ne m’abusent pas; je les connois pour ce qu’elles sont; en les suivant je les méprise; loin d’y voir l’objet de mon bonheur, j’y vois son obstacle. <b>J’aspire au moment où, délivré des entraves du corps, je serai moi sans contradiction, sans partage, & n’aurai besoin que de moi pour être heureux; en attendant, je le suis dès cette vie, parce que j’en compte pour peu tous les maux, que je la regarde comme presque étrangère à mon être, & que tout le vrai bien que j’en peux: retirer dépend de moi.</b><br>
(IV, p. 307 in Everyman)",2014-01-10 21:20:13 UTC,,"Book IV, Creed of the Savoyard Curate
","",2014-01-10 21:20:13 UTC,Fetters,"",23323
Reading,"""What is the juxta-position of ideas? what is that chain which connects, by intermediate ideas that are the links of it, ideas that are remote, but figurative stile?""",7856,"[...] I cannot see why they should not be sometimes viewed through the medium of figure; nor why the palates of those who relish this stile should not be gratified. Mr. <em>Locke</em> gratifies them in this very place, and in most pages of his work. <b>What is the juxta-position of ideas? what is that chain which connects, by intermediate ideas that are the links of it, ideas that are remote, but figurative stile?</b> what else are those dormant, that is, sleeping pictures, which are wakened as it were, and brought into appearance by an act of the mind? what else are the pictures drawn there, but laid in fading colors, or the images calcined to dust by the flames of a fever? His invective therefore, against figurative speech, in his chapter of the abuse of words, must be understood not of the use, but of the abuse, of this stile, though it seems to go further, or it will not be agreeable to his own practice, nor to the truth as I imagine. False eloquence there is no doubt, and fraudulent eloquence too. Figurative stile often causes one, and is often employed by the other; but there is false and fraudulent reasoning too without eloquence: and we may find as much trifling and fallacy in some of the most dry didactic writings, as can be shewn in those of poets and orators.<br>
(Essay I, §5; vol. iii, p. 447)",2014-03-14 20:46:16 UTC,,"","",2014-03-14 20:46:16 UTC,Fetters,"",23738
"Reading Murray Cohen's <u>Sensible Words</u> (Baltimore: Johns Hopkins UP, 1977), 107.
","""For a perfect Knowledge in these, and a proper Attention to Emphasis, will not only lead to, but, at last, actually produce what includes them all, such a masterly Elocution, as can hold the Passions captive, and surprize the Soul itself in its inmost Recesses.""",7966,"After all, without a due regard to Accent (in which the very Life of Language consists) Speech becomes harsh, disagreeable, and often unintelligible. And therefore the greatest Care ought to be discharged in making Youth not only early acquainted with the Nature and Beauty of proper Accent, but also, that they be put to Account for the due Pronunciation of every Sound, with its just Quantity; and be thereby enabled to pronounce by Rule, and not at mere Random; which will readily prevent their either imitating, or bing misled by the rude and unpolished Utterance of the Vulgar. And though this Method (as not being universally practised in our Schools) may not at first View command Attention it justly merits, yet we may rest assured of its advantageous Consequence from Experience, as well as from the Study and Practice of the greatest Orator: <b>For a perfect Knowledge in these, and a proper Attention to Emphasis, will not only lead to, but, at last, actually produce what includes them all, such a masterly Elocution, as can hold the Passions captive, and surprize the Soul itself in its inmost Recesses.</b><br>
(p. 65)",2014-07-09 14:54:02 UTC,,"","",2014-07-09 14:54:02 UTC,Fetters and Rooms,"",24155
"Reading ""Samuel Johnson, Unbeliever,"" <u>Eighteenth-Century Life</u> 29:3 (Fall 2005): 1-19, 9. https://doi.org/10.1215/00982601-29-3-1","""Deliver me, gracious Lord from the bondage of doubt and from all evil customs, and take not from me thy Holy Spirit, but enable me so to spend my remaining days, that by performing thy will I may promote thy glory, and grant that after the troubles and disappointments of this mortal state I may obtain everlasting happiness for the sake of Jesus Christ, our Lord.""",8267,"[SEPT.]8 18. 1766. AT STREATHAM. I have this day completed my fifty seventh year. O Lord, for Jesus Christ's sake have mercy upon me. Amen.<br>
<br>
Almighty and most merciful Father, who hast granted me to prolong my life to another year, look down upon me with pity. Let not my manifold sins and negligences avert from me thy fatherly regard. Enlighten my mind that I may know my duty; that I may perform it strengthen my resolution. Let not another year be lost in vain deliberations: Let me <!--Page 110 --> remember [that] of the short life of man a great part is already past, in sinfulness and sloth. <b>Deliver me, gracious Lord from the bondage of doubt and from all evil customs, and take not from me thy Holy Spirit, but enable me so to spend my remaining days, that by performing thy will I may promote thy glory, and grant that after the troubles and disappointments of this mortal state I may obtain everlasting happiness for the sake of Jesus Christ, our Lord.</b> Amen.
",2018-04-16 20:12:47 UTC,,"","",2018-04-16 20:12:47 UTC,"","",25162
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""But as we advance forward into the crowds of life, innumerable delights sollicit our inclinations, and innumerable cares distract our attention; the time of youth is passed in noisy frolicks; manhood is led on from hope to hope, and from project to project; the dissoluteness of pleasure, the inebriation of success, the ardour of expectation, and the vehemence of competition, chain down the mind alike to the present scene, nor is it remembered how soon this mist of trifles must be scattered, and the bubbles that float upon the rivulet of life be lost for ever in the gulph of eternity.""",8271,"Godliness, or piety, is elevation of the mind towards the supreme being, and extension of the thoughts to another life. The other life is future, and the supreme being is invisible. None would have recourse to an invisible power, but that all other subjects had eluded their hopes. None would fix their attention upon the future, but that they are discontented with the present. If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection. Reason has no authority over us, but by its power to warn us against evil.<br>
<br>
In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety. <b>But as we advance forward into the crowds of life, innumerable delights sollicit our inclinations, and innumerable cares distract our attention; the time of youth is passed in noisy frolicks; manhood is led on from hope to hope, and from project to project; the dissoluteness of pleasure, the inebriation of success, the ardour of expectation, and the vehemence of competition, chain down the mind alike to the <!--Page 278--> present scene, nor is it remembered how soon this mist of trifles must be scattered, and the bubbles that float upon the rivulet of life be lost for ever in the gulph of eternity.</b> To this consideration scarce any man is awakened but by some pressing and resistless evil. The death of those from whom he derived his pleasures, or to whom he destined his possessions, some disease which shews him the vanity of all external acquisitions, or the gloom of age, which intercepts his prospects of long enjoyment, forces him to fix his hopes upon another state, and when he has contended with the tempests of life till his strength fails him, he flies at last to the shelter of religion.",2018-04-17 16:53:56 UTC,,"","",2018-04-17 16:56:24 UTC,Fetters,"",25171
