context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The wounded <i>Hebrew</i> for the virgin sigh'd,<br>
 And felt a growing passion yet untry'd:<br>
<b> Her lovely image, on his mind impress'd,<br>
 Had fix'd her empire in his yielding breast</b>.<br>
 But oh! what anguish did his soul invade,<br>
 When he was told, the lov'd enchanting maid<br>
 At <i>Isis</i> holy shrine devoutly bow'd,<br>
 A virgin priestess to the goddess vow'd?<br>
 This, this, he cry'd, must all my hopes confound,<br>
 Helpless my grief, incurable my wound!<br>
",2011-07-19,2004-08-11 00:00:00 UTC,12089,"Searching ""mind"" and ""empire"" in HDIS (Poetry); found again reading","""Her lovely image, on his mind impress'd, / Had fix'd her empire in his yielding breast.""","",2013-06-16 19:45:11 UTC,Empire and Impressions,4589
"","","V.<br>
Thee sev'n whole Days, not one in sev'n,<br>
Unweary'd will I praise,<br>
<b>And in my Heart, a little Heav'n,<br>
Thy Throne triumphant raise.</b><br>
(p. 114)",2010-10-26,2004-08-09 00:00:00 UTC,12172,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP","""And in my Heart, a little Heav'n, / Thy Throne triumphant raise.""","",2014-02-10 01:06:28 UTC,Empire,4616
"","","V.<br>
Sin shall tyrannize no more,<br>
Purg'd its Guilt, dissolv'd its Pow'r;<br>
<b>JESUS makes our Hearts his Throne,<br>
There he lives, and reigns alone.</b><br>
VI.<br>
Grace our ev'ry Thought controuls,<br>
Heav'n is open'd in our Souls,<br>
Everlasting Life is won,<br>
Glory is on Earth begun.<br>
(p. 191)",2014-02-09,2004-08-09 00:00:00 UTC,12173,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP.","""JESUS makes our Hearts his Throne, / There he lives, and reigns alone.""","&bull;I've included twice in Government: Throne and Rule of God.<br>
Previous citation: vol. I, p. 170, ll. 19-20 (from HDIS?).",2014-07-02 20:48:59 UTC,Empire,4617
"","","O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)",2014-02-10,2004-08-09 00:00:00 UTC,12174,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books","""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""",&bull;I've included twice in Government: Throne and Rule of God.,2014-02-10 06:06:13 UTC,Empire,4618
"","","Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
",2014-02-10,2004-08-09 00:00:00 UTC,12176,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books","""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""",&bull;I've included twice in Government: Throne and Rule of God.,2014-02-10 05:58:03 UTC,Empire,4620
"","","But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
",2012-04-29,2004-08-09 00:00:00 UTC,12180,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""","",2012-04-29 15:14:28 UTC,Throne,3330
"","","17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
",2014-02-10,2004-08-09 00:00:00 UTC,12181,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books","""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""","",2014-02-10 06:31:32 UTC,Empire,4622
"","","O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)",2014-02-09,2004-08-09 00:00:00 UTC,12182,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""","",2014-08-18 15:06:12 UTC,Empire,4623
"","","I.<br>
JESU, thy boundless Love to me<br>
No Thought can reach, no Tongue declare:<br>
<b>O knit my thankful Heart to Thee,<br>
And reign without a Rival there.</b><br>
Thine wholly, thine alone I am:<br>
Be Thou alone my constant Flame.<br>
(156)",,2014-02-09 19:17:27 UTC,23397,Reading in ECCO-TCP,"""O knit my thankful Heart to Thee, / And reign without a Rival there.""","",2014-02-09 19:17:38 UTC,Empire,4640
"","","8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)",,2014-02-09 19:38:13 UTC,23402,Reading in ECCO and Google Books,"""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""","INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?",2014-02-09 19:38:13 UTC,Empire,4643
