theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-10-02 18:08:41 UTC,Reading,6415,"Very well, then, said Socrates, if this is true, there is good reason for anyone who reaches the end of this journey which lies before me to hope that there, if anywhere, he will attain the object to which all our efforts have been directed during my past life.<b>So this journey which is now ordained for me carries a happy prospect for any other man also who believes that his mind has been prepared by purification</b>.<br><br>It does indeed Simmias.<br><br>And purification, as we saw some time ago in our discussion, consists in separating the soul as much as possible from the body, and accustoming it to withdraw from all contact with the body and concentrate itself by itself, and to have its dwelling, so far as it can, both now and in the future, alone by itself, freed from the shackles of the body. Does it not follow?<br>(67b-d, p. 50)",2009-03-20,16923,"",2003-06-20 00:00:00 UTC,"""So this journey which is now ordained for me carries a happy prospect for any other man also who believes that his mind has been prepared by purification.""","",•This is a core Platonic metaphor and appears all over all of the dialogues. I include it here only because it doesn't easily separate from the related metaphor of the shackles.
"",2010-10-02 20:03:47 UTC,Reading,6415,"Very well, then, said Socrates, if this is true, there is good reason for anyone who reaches the end of this journey which lies before me to hope that there, if anywhere, he will attain the object to which all our efforts have been directed during my past life.<br><br>So this journey which is now ordained for me carries a happy prospect for any other man also who believes that his mind has been prepared by purification.<br><br>It does indeed Simmias. <b>And purification, as we saw some time ago in our discussion, consists in separating the soul as much as possible from the body, and accustoming it to withdraw from all contact with the body and concentrate itself by itself, and to have its dwelling, so far as it can, both now and in the future, alone by itself, freed from the shackles of the body</b>. Does it not follow?<br>(67b-d, p. 50)",2006-03-07,16924,"",2003-06-20 00:00:00 UTC,"""And purification, as we saw some time ago in our discussion, consists in separating the soul as much as possible from the body, and accustoming it to withdraw from all contact with the body and concentrate itself by itself, and to have its dwelling, so far as it can, both now and in the future, alone by itself, freed from the shackles of the body""",Fetters,"•Earlier in the dialogue Socrates is literally released from his shackles and comments on the connection between pleasure and pain. (He then proposes an Aesopian fable. Pleasure and pain are like two bodies attached to the same head.) See 60a-c, p. 43.<br>
•See also previous record on adulteration and purification<br>
•Finally this is not an ""Architecture"" metaphor. Is ""Body"" the right category?<br>
 •I've included twice: Architecture and Body."
"",2010-10-02 20:06:19 UTC,Reading,6415,"When Socrates had finished, Cebes made his reply.<br><br><b>The rest of your statement, Socrates, he said, seems excellent to me, but what you said about the soul leaves the average person with grave misgivings that when it is released from the body it may no longer exist anywhere, but may be dispersed and destroyed on the very day that the man himself dies, as soon as it is freed from the body, that as it emerges it may be dissipated like breath or smoke, and vanish away, so that nothing is left of it anywhere</b>. Of course, if it still existed as an independent unity, released from all the evils which you have just described, there would be a strong and glorious hope, Socrates, that what you say is true. But I fancy that it requires no little faith and assurance to believe that the soul exists after death and retains some active force and intelligence.<BR>(70a-b, p. 52)",2003-10-23,16925,"",2003-06-20 00:00:00 UTC,"""The rest of your statement, Socrates, he said, seems excellent to me, but what you said about the soul leaves the average person with grave misgivings that when it is released from the body it may no longer exist anywhere, but may be dispersed and destroyed on the very day that the man himself dies, as soon as it is freed from the body, that as it emerges it may be dissipated like breath or smoke, and vanish away, so that nothing is left of it anywhere.""","","•A little later in the dialogue, after rehearsing some of the arguments from Meno, Socrates returns to Cebe's simile: ""You are afraid, as children are, that when the soul emerges from the body the wind may really puff it away and scatter it, especially when a person does not die on a calm day but with a gale blowing"" (77d-e, p. 61)<br>
•See also 67b: ""After such a training, my dear Simmias and Cebes, the soul can have no grounds for fearing that on its separation from the body it will be blown away and scattered by the winds, and so disappear into thin air, and cease to exist altogether."" "
"",2010-10-02 20:07:54 UTC,Reading,6415,"Look at it this way too. <b>When soul and body are both in the same place, nature teaches the one to serve and be subject, the other to rule and govern</b>. In this relation which do you think resembles the divine and which the mortal part? Don't you think that it is the nature of the divine to rule and direct, and that of the mortal to be subject and serve?<br><br>I do.<br><br>Then which part does the soul resemble?<br><br>Obviously, Socrates, soul resembles the divine, and body the mortal.<br><br>Now, Cebes, he said, see whether this is our conclusion from all that we have said. The soul is most like that which is divine, immortal, intelligible, uniform, indissoluble, and ever self-consistent and invariable, whereas body is most like that which is human, mortal, multiform, unintelligible, dissoluble, and never self-consistent. Can we adduce any conflicting argument, my dear Cebes, to show that this is not so?<br>(79e-80b, p. 63)",2009-03-20,16926,"",2003-06-20 00:00:00 UTC,"""When soul and body are both in the same place, nature teaches the one to serve and be subject, the other to rule and govern.""","",•See also Republic. 
"",2011-05-26 19:13:02 UTC,Reading,6415,"I will explain, he said. <b>Every seeker after wisdom knows that up to the time when philosophy takes it over his soul is a helpless prisoner, chained hand and foot in the body, compelled to view reality not directly but only through its prison bars, and wallowing in utter ignorance</b>. And philosophy can see that the imprisonment is ingeniously effected by the prisoner's own active desire, which makes him first accessory to his own confinement. Well, philosophy takes over the soul in this condition and by gentle persuasion tries to set it free. She points out that observation by means of the eyes and ears and all the other senses is entirely deceptive, and she urges the soul to refrain from using them unless it is necessary to do so, and encourages it to collect and concetrate itself by itself, trusting nothing but its own independent upon objects considered in themselves, and attributing no truth to anything which it view indirectly as being subject to variation, because such objects are sensible and visible but what the soul itself sees is intelligible and invisible. Now the soul of the true philosopher feels that it must not reject this opportunity for release, and so it abstains as far as possible from pleasures and desires and griefs, because it reflects that the result of giving way to pleasure or fear or desire is not as might be supposed the trivial misfortune of becoming ill or wasting money through self-indulgence, but the last and worst calamity of all, which the sufferer does not recognize.</BR></BR>What is that, Socrates? asked Cebes.</BR></BR>When anyone's soul feels a keen pleasure or pain it cannot help supposing that whatever causes the most violent emotion is the plainest and the truest reality, which it is not. It is chiefly visible things that have this effect, isn't it?</BR></BR>Quite so.</BR></BR>Is it not on this sort of occasion that soul passes most completely into the bondage of the body?</BR></BR>How do you make that out?</BR></BR>Because every pleasure or pain has a sort of rivet with which it fastens the soul to the body and pins it down and makes it corporeal, accepting as true whatever the body ceritifies. The result of agreeing with the body and finding pleasure in the same things is, I imagine, that it cannot help becoming like it in character and training, so that it can never get entirely away to the unseen world, but it is always saturated with the body when it sets out, and so soon falls back again into another body, where it takes root and grows. Consequently it is excluded from all fellowship with the pure and uniform and divine.</BR>(82d-83e, p. 66)",2009-03-20,16927,"",2003-06-20 00:00:00 UTC,"""Every seeker after wisdom knows that up to the time when philosophy takes it over his soul is a helpless prisoner, chained hand and foot in the body, compelled to view reality not directly but only through its prison bars, and wallowing in utter ignorance.""",Fetters,•See also Republic. 
"",2010-10-02 21:05:58 UTC,Reading,6415,"I will explain, he said. Every seeker after wisdom knows that up to the time when philosophy takes it over his soul is a helpless prisoner, chained hand and foot in the body, compelled to view reality not directly but only through its prison bars, and wallowing in utter ignorance. And philosophy can see that the imprisonment is ingeniously effected by the prisoner's own active desire, which makes him first accessory to his own confinement. Well, philosophy takes over the soul in this condition and by gentle persuasion tries to set it free. She points out that observation by means of the eyes and ears and all the other senses is entirely deceptive, and she urges the soul to refrain from using them unless it is necessary to do so, and encourages it to collect and concetrate itself by itself, trusting nothing but its own independent upon objects considered in themselves, and attributing no truth to anything which it view indirectly as being subject to variation, because such objects are sensible and visible but what the soul itself sees is intelligible and invisible. Now the soul of the true philosopher feels that it must not reject this opportunity for release, and so it abstains as far as possible from pleasures and desires and griefs, because it reflects that the result of giving way to pleasure or fear or desire is not as might be supposed the trivial misfortune of becoming ill or wasting money through self-indulgence, but the last and worst calamity of all, which the sufferer does not recognize.<br><br>What is that, Socrates? asked Cebes.<br><br>When anyone's soul feels a keen pleasure or pain it cannot help supposing that whatever causes the most violent emotion is the plainest and the truest reality, which it is not. It is chiefly visible things that have this effect, isn't it?<br><br>Quite so.<br><br>Is it not on this sort of occasion that soul passes most completely into the bondage of the body?<br><br>How do you make that out?<br><br><b>Because every pleasure or pain has a sort of rivet with which it fastens the soul to the body and pins it down and makes it corporeal, accepting as true whatever the body certifies</b>. The result of agreeing with the body and finding pleasure in the same things is, I imagine, that it cannot help becoming like it in character and training, so that it can never get entirely away to the unseen world, but it is always saturated with the body when it sets out, and so soon falls back again into another body, where it takes root and grows. Consequently it is excluded from all fellowship with the pure and uniform and divine.<br>(82d-83e, p. 66)",2009-03-20,16928,"",2003-06-20 00:00:00 UTC,"""Because every pleasure or pain has a sort of rivet with which it fastens the soul to the body and pins it down and makes it corporeal, accepting as true whatever the body certifies.""","","See previous entry: soul as prisoner here mixed with ""rivet"" metaphor."
"",2010-10-02 21:32:22 UTC,"Reading P. S. MacDonald, <u>History of the Concept of Mind: Speculations about Soul, Mind and Spirit from Homer to Hume</u> (Aldershot, Hants: Ashgate Publishing, 2003): 39.",6417,"I am glad to find that you remember me, I said, for I shall now be more at home with you and shall be better able to explain the nature of the charm, about which I felt a difficulty before. For the charm will do more, Charmides, than only cure the headache. I  dare say that you have heard eminent physicians say to a patient who comes to them with bad eyes, that they cannot undertake to cure his eyes by themselves, but that if his eyes are to be cured, his head must be treated too. And then again they say that to think of curing the head alone, and not the rest of the body also, is the height of folly. And arguing in this way they apply their regime to the whole body, and try to treat and heal the whole and the part together. Did you ever observe that this is what they say?<br><br>
Yes, he said.<br><br>
And they are right, and you would agree with them?<br><br>
Yes, he said, certainly I should.<br><br>
His approving answers reassured me, and I began by degrees to regain confidence, and my natural heat returned to me. Such, Charmides, I said, is the nature of the charm, which I learned when serving with the armyy from one of the physicians of the Thracian king Zalmoxis who are said to be able even to give immortality. This Thracian told me that in these notions of theirs, which I was just now mentioning, the Greek physicians are quite right as far as they go, but Zalmoxis, he added, our king, who is also a god, says further, '<b>that as you ought not to attempt to cure the eyes without the head, or the head without the body, so neither ought you attempt to cure the body without the soul</b>. And this,' he said, 'is the reason why the sure of many diseases is unknown to the physicians of Hellas, because they disregard the whole, which ought to be studied also, fo rthe part can never be well unless the whole is well.' For all good and evil, whether in the body or in the whole man, originates, as he declared, in the soul, and overflows from thence, as if from the head into the eyes. And therefore it the head and body are to be well, you must begin by curing the soul--that is the first and essential thing. And the cure of the soul, my dear youth, has to be effected by the use of certain charms, and these charms are fair words, and by them temperance is implanted in the soul, and where temperance comes and stays, there health is speedily imparted, not only to the head, but to the whole body. And when he taught me the cure and the charm he added, 'Let no one persuade you to cure his head, until he has first given you his soul to be cured by the charm. For this,' he said, 'is the great error of our day in the treatment of human beings, that men try to be physicians of health and temperance separately.' And he strictly enjoined me not to let anyone, however rich or noble or fair, persuade me to give him the cure, without the charm. Now I have sworn, and I must keep my oath, and therefore if you will allow me to apply the Thracian charm first to your soul, as the stranger directed, I will afterward proceed to apply the cure to your head. But if not, I do not know what I am to do with you, my dear Charmides.<br>(156a-157c, pp. 102-3)",2003-10-22,16940,"",2003-06-07 00:00:00 UTC,"""[T]hat as you ought not to attempt to cure the eyes without the head, or the head without the body, so neither ought you attempt to cure the body without the soul.""","","•Socrates relates the wisdom of a Thracian physician about King Zalmoxis. The analogy is Zalmoxis's. Socrates draws the lesson that the cure of the soul is prior to the cure of the body.<br>
•The analogical formulation is MacDonald's: ""The analogy at work in this passage is that soul is to body as head is to eyes or body is to head. This is a strange and baffling notion, since the lesson should be that the soul is the whole of which the body is the part"" (39).<br>
•From MacDonald, P.S. History of the Concept of Mind: Speculations about Soul, Mind and Spirit from Homer to Hume. Aldershot, Hants: Ashgate Publishing, 2003. "
"",2010-10-02 21:34:26 UTC,"Reading Paul S. MacDonald's <u>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</u> (Aldershot, Hants: Ashgate, 2003): 43.",6418,"Socrates: Well, life as you describe it is a strange affair. I ahould not be surprised, you know, if Euripides was right when he said, 'Who knows, if life be death, and death be life?' And perhaps we are actually dead, for I once heard one of our wise men say that we are now dead and that our body is a tomb, and that that part of the soul in which dwell the desires is of a nature to be swayed and to shift to and fro. <b>And so some clever fellow, a Sicilian perhaps or Italian, writing in allegory, by a slight perversion of language named this part of the soul a jar, becuase it can be swayed and easily persuaded, and the foolish he called the uninitiate, and that part of the soul in foolish people where the desires reside--the uncontrolled and nonretentive part--he likened to a leaky jar, because it can never be filled</b>. And in opposition to you, Callicles, he shows that of those in Hades-- the unseen world he means--these uninitiate must be most unhappy, for they will carry water to pour into a perforated jar in a similarly perforated sieve. And by the sieve, my informant told me, he means the soul, and the soul of the foolish he compared to a sieve, because it is perforated through lack of belief and forgetfulness is unable to hold anything. These ideas may naturally seem somewhat absurd, but they reveal what I want to put before you, to persuade you to change and admit that orderly folk are happier than the undisciplined, or even if I offer may such allegories, will you not withdraw an inch?<br>
(492e-493d, pp. 274-275)",2007-05-14,16941,"Socrates trying to persuade Callicles, makes use of a mythical allegory based on an (alleged) comment made by Euripides: ""who knows then if life be death and death be life?""",2003-06-07 00:00:00 UTC,"""And so some clever fellow, a Sicilian perhaps or Italian, writing in allegory, by a slight perversion of language named this part of the soul a jar, because it can be swayed and easily persuaded, and the foolish he called the uninitiate, and that part of the soul in foolish people where the desires reside--the uncontrolled and nonretentive part--he likened to a leaky jar, because it can never be filled.""","","•Quoted in MacDonald, who writes, ""In his use of this myth, for whatever didactic purposes, Socrates refers to two important motifs: the image of the soul as a vessel and its contents as liquid, and the image of the body as a tomb or a prison"" (43). I've made a record for each.<br>
•MacDonald, P.S. <u>History of the Concept of Mind: Speculations about Soul, Mind and Spirit from Homer to Hume</u>. Aldershot, Hants: Ashgate Publishing, 2003. "
"",2010-10-02 21:36:43 UTC,"Reading Paul S.MacDonald's <u>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</u> (Aldershot, Hants: Ashgate, 2003): 43.",6418,"Socrates: Well, life as you describe it is a strange affair. I ahould not be surprised, you know, if Euripides was right when he said, 'Who knows, if life be death, and death be life?' And perhaps we are actually dead, for I once heard one of our wise men say that we are now dead and that our body is a tomb, and that that part of the soul in which dwell the desires is of a nature to be swayed and to shift to and fro. And so some clever fellow, a Sicilian perhaps or Italian, writing in allegory, by a slight perversion of language named this part of the soul a jar, because it can be swayed and easily persuaded, and the foolish he called the uninitiate, and that part of the soul in foolish people where the desires reside--the uncontrolled and nonretentive part--he likened to a leaky jar, because it can never be filled. And in opposition to you, Callicles, he shows that of those in Hades--the unseen world he means--these uninitiate must be most unhappy, for they will carry water to pour into a perforated jar in a similarly perforated sieve. <b>And by the sieve, my informant told me, he means the soul, and the soul of the foolish he compared to a sieve, because it is perforated through lack of belief and forgetfulness is unable to hold anything</b>. These ideas may naturally seem somewhat absurd, but they reveal what I want to put before you, to persuade you to change and admit that orderly folk are happier than the undisciplined, or even if I offer may such allegories, will you not withdraw an inch?<br>(492e-493d, pp. 274-275)",2007-05-14,16942,"",2003-06-07 00:00:00 UTC,"""And by the sieve, my informant told me, he means the soul, and the soul of the foolish he compared to a sieve, because it is perforated through lack of belief and forgetfulness is unable to hold anything.""","","•Socrates trying to persuade Callicles, makes use of a mythical allegory based on an (alleged) comment made by Euripides: ""who knows then if life be death and death be life?""<br>
•Quoted in MacDonald, who writes, ""In his use of this myth, for whatever didactic purposes, Socrates refers to two important motifs: the image of the soul as a vessel and its contents as liquid, and the image of the body as a tomb or a prison"" (43). I've made a record for each.
•MacDonald, P.S. History of the Concept of Mind: Speculations about Soul, Mind and Spirit from Homer to Hume. Aldershot, Hants: Ashgate Publishing, 2003.<br>
•Is ""Liquid"" really the right category for ""the soul is a sieve""?"
"",2010-10-02 21:41:36 UTC,"Reading Paul S.MacDonald's <U>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</U>. Aldershot, Hants: Ashgate, 2003. p. 41.",6419,"Can we say then, Hippocrates, that a Sophist is really a merchant or peddler of the goods by which a soul is nourished? To me he appears to be something like that.<br><br>
<b>But what is it that nourishes the soul?</b><br><br>
What it learns presumably, I said. And we must see that the Sophist in commending his wares does not deceive us, like the wholesaler and the retailer who deal in food for the body. These people do not know themselves which of the wares they offer is good or bad for the body, but in selling them praise them all alike, and those who buy from them don't know either, unless one of them happens to be a trainer or a doctor. So too those who take the various subjects of knowledge from city to city, and offer them for sale retail to whoever wants them, commend everything that they have for sale, but it may be, my dear Hippocrates, that some of these men also are ignorant of the beneficial or harmful effects on the soul of what they have for sale, and so too are those who buy from them, unless one of them happens to be a physician of the soul. If then you chance to be an expert in discerning which of them is good or bad, it is safe for you to buy knowledge from Protagoras or anyone else, but if not, take care you don't find yourself gambling dangerously with all of you that is dearest to you. Indeed the risk you run in purchasing knowledge is much greater than that in buyin provisions. When you buy food and drink, you can carry it away from the shop or warehouse in a receptacle, and before you receive it into your body by eating or drinking you can store it away at home and take the advice of an expert as to what you should eat and drink and what not, and how much you should consume and when; so there is not much risk in the actual purchase. But knowledge cannot be taken away in a parcel. When you have paid for it you must receive it straight into the soul. You go away having learned it and are benefited or harmed accordingly.<br>(313c-314b, pp. 312-313)",2007-05-14,16943,"",2003-06-07 00:00:00 UTC,"""But what is it that nourishes the soul?""","","â€¢See p. 41 MacDonald, P.S. <u>History of the Concept of Mind: Speculations about Soul, Mind and Spirit from Homer to Hume</u>. Aldershot, Hants: Ashgate Publishing, 2003. "
