provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 263; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 59.","""But the publishing and manifestation of this Law which must give notice of all this, does flow from that heavenly beame which God has darted into the soul of man; from 'the Candle of the Lord', which God has lighted up for the discovery of his owne Lawes; from that intellectual eye which God has fram'd and made exactly proportionable to this Light.""",3591,"This law of Nature having a firme and unshaken foundation in the necessity and conveniency of its materials, <!--Page  69--> becomes formally valid and vigorous by the minde and command of the Supreme Law-giver; So as that all the strength and nerves, and binding virtue of this Law are rooted and fasten'd partly in the excellency and equity of the commands themselves, but they principally depend upon the Sovereignty and Authority of God himself: thus contriving and commanding the welfare of his Creature, and advancing a Rational Nature to the just perfection of its being. This is the rise and original of all that obligation which is in the Law of Nature. <b>But the publishing and manifestation of this Law which must give notice of all this, does flow from that heavenly beame which God has darted into the soul of man; from <em>the Candle of the Lord</em>, which God has lighted up for the discovery of his owne Lawes; from that intellectual eye which God has fram'd and made exactly proportionable to this Light</b>.<br>
(pp. 68-9)",2005-03-21 00:00:00 UTC,,Chap. IX. The Light of Reason,"",2013-06-06 21:36:58 UTC,Eye,"",9305
"Reading Knud Haakonssen's ""Natural Law According to Cumberland"" in <u>English Philosophy in the Age of Locke</u>, ed. M.A. Stewart (Oxford: Clarendon Press, 2000), 39.","""The Obligation arises no otherwise from the Love of our Happiness, than the Truth of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, arises from the Credit given to the Testimony of our Senses.""",3684,"<i>First</i> then I am to <i>observe</i>, ""That natural Obligation is not discover'd by Man in the same Order, in which it is founded and establish'd in Nature by the Author thereof."" We are under the necessity of first using the <i>Analytical</i> Method, by rising from those <i>Effects</i> which immediately affect us, to various and very complicated <i>second Causes</i>, 'till at length we arrive at the <i>First</i>. But we are by no means injurious to him, if at the End of our inquiries we <i>acknowledge</i>, ""That all those <i>necessary</i> Effects which we had before observ'd, ow'd their Original to his Will; and, if we refer to him all that Perfection, which we had taken notice of in them."" So, with respect to our present Subject, we <i>have</i> first ""some Knowledge of our own Nature, and of the Necessity of some things to its Happiness, and of some plainly natural Propensions and Endeavours to obtain such Necessaries."" We then <i>observe</i>, ""That some free Actions of ours are, whether we will or no, naturally oppos'd and restrain'd, as far as in them lies, by those with whom we have to do; while others of our Actions (such as are beneficial to others) are chearfully recompens'd with reciprocal Affection""; we further <i>perceive</i> ""ourselves so fram'd by Nature, that we incline, with out deliberation, <i>to repel Force with Force</i>, and, <i>to return Like for Like</i>""; nor does the most consummate Reason dictate otherwise. From innumerable and perpetual Observations of this kind, and others that I have before suggested, the Mind of Man becomes <i>persuaded</i>, ""That the Benevolence of each towards all paves the way to the Rewards and Happiness of all other Men alike; and that so much the more, by how much it is the more diffusive."" When afterwards the Mind <i>considers</i>, ""That this is all effected by the most provident Author of Nature,"" it cannot <i>doubt</i>, ""But that he would have this regarded by Men, as it really is, to be a sufficient Argument afforded by the supreme Governor of the World, to incline them to the exercise of Universal Benevolence"": That is, (as I have shewn,) as a <i>Proof</i> of our <i>Obligation</i>, and a certain <i>Mark</i> of the <i>Law</i> enjoining it. Altho', therefore, this be <i>last</i> discover'd, yet <i>here</i> the Obligation of the Laws of Nature takes its <i>first</i> Rise, namely, from the <i>Discovery</i> of the Will of God, whom, from his Works, we had learn'd to be a most perfect Being, the Cause of all Things, upon whose Pleasure depends the whole Happiness of All, and consequently our own, concerning which we are naturally most solicitous. <b>The <i>Obligation arises</i> no otherwise from the <i>Love of our own Happiness</i>, than the <i>Truth</i> of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, <i>arises</i> from the Credit given to the <i>Testimony of our Senses</i></b>. Yet no-one would <i>say</i>, ""That we, therefore, preferred our <i>Senses</i> to the whole World, and to God himself""; since we readily <i>acknowledge</i>, ""That <i>their very Existence</i>, and all their Use, depends upon God as their First Cause, and upon the System of the World, as upon Causes subordinate to him."" That is <i>first</i> in Nature, at which we arrive <i>last</i> in this <i>inverted</i> Method of Reasoning. Therefore, <i>altho'</i> this Method of coming at Knowledge, be evidently natural and very common; <i>altho'</i> our Passions also, and several Appetites, are excited according to the discoveries we make of Good and Evil; <i>yet</i> we may not, therefore, <i>thence</i> affirm, what is most worthy to be known, or amiable above all other things. But, <i>as</i> by the help of our <i>Senses</i>, we learn some very general Principles, (as for <i>Example</i>, the most universal Theorems of <i>Arithmetick</i> and <i>Geometry</i>,) whereby we may successfully <i>correct</i> those Errors, which the generality are wont to imbibe from <i>misapprehended Sensations; in like manner</i>, from the <i>Love of our own Happiness</i>, under the conduct of <i>Prudence</i>, all who are truly Rational attain such a <i>Knowledge</i> of Natural Things and of God himself, and such <i>Affections</i> towards his Honour, and the Common Happiness of all, as either prevent or <i>root out</i> all <i>perverse Self-Love:</i> Those, (or at least some of those,) first Natural and Necessary Appetites, which we suppose in Men, of procuring their own Preservation and Happiness, are confin'd within a very narrow compass, and are perfectly free from <i>Fault;</i> as our simple Sensations, with respect to the proper objects of our Senses, under proper Regulations, are free from <i>Error</i>. Which were it otherwise, there would be no hope left, either of <i>knowing</i> Nature, or of <i>conforming</i> our Actions to the Laws of Nature; but a fruitless and perpetual <i>Scepticism</i> would be necessarily introduc'd into the place of <i>Science</i>, and a <i>casual Determination</i> of our Actions into that of <i>Prudence</i>, and the regular Conduct of our Passions; and there would be no difference between the Wise Man and the Fool.<br>
(V.xlv, pp. 606-8)",2005-05-10 00:00:00 UTC,2012-06-13,"Chapter V, §xlv",&bull;Not clear to me which translation Haakonssen is using. ,2012-06-13 20:33:56 UTC,Court,"",9548
"Searching ""imperium"" in EEBO","""And therefore it is the meer Imperium of our Soule that does determine the Spirits to this Muscle rather then the other, and holds them there in despite of externall force.""",7137,"6. Besides, admit that the <em>Conarion</em> could determine them with some considerable force so into B, that they would make those in C. come to them through the Valve G, there being the Valve E. to transmit them into C. again, it is impossible but that the Tenth part of that force which we ordinarily use to open a mans hand against his will, should whether he would or no easily open it. For a very ordinary strength moveing K. from B. towards C. must needs so press the Spirits in B, that they will cetainly pass by E. into C, if our Body be nothing but Matter Mechanically organized. <b>And therefore it is the meer Imperium of our Soule that does determine the Spirits to this Muscle rather then the other, and holds them there in despite of externall force</b>. From whence it is manifest that brute Beasts must have Soules also.<br>
(II.v.6, p. 167)",2012-03-29 17:55:09 UTC,,"Book II, Chapter v","",2012-03-29 17:55:09 UTC,Empire,"",19651
"Searching ""imperium"" in EEBO","""But this makes little to the clearing of the manner of their descent ... which cannot be better understood, then by considering their Union with the Body generated, or indeed with any kinde of Body whatever, where the Soul is held captive, and cannot quit her self thereof by the free imperium of her own Imagination and Will.""",7137,"8. <b>But this makes little to the clearing of the <em>manner of their descent</em> [GREEK], which cannot be better understood, then by considering their Union with the Body generated, or indeed with any kinde of Body whatever, where the Soul is held captive, and cannot quit her self thereof by the free <em>imperium</em> of her own Imagination and Will</b>. For what can be the cause of this cohaesion, the very essence of the Soul being so easily penetrative of Matter, and the dimensions of all Matter being alike penetrable every where? For there being no more <em>Body</em> or <em>Matter</em> in a Vessel filled with <em>Lead</em> then when it is full of Water, nor when full with <em>Water</em> then when with <em>Aire</em>, or what other subtiler Body soever that can be imagined in the Universe; it is manifest that the <em>Crassities</em> of Matter is every where alike, and alike penetrable and passable to the Soul. And therefore it is unconceivable how her Union should be so with any of it, as that she should not be able at any time to glide freely from one part thereof to another as she pleases. It is plain therefore, that this Union of the Soul with Matter does not arise from any such gross Mechanical way, as when two Bodies stick one in another by reason of any toughness and viscosity, or straight commissure of parts; but from a <em>congruity</em> of another nature, which I know not better how to term then <em>Vital</em>: which <em>Vital Congruity</em> is chiefly in the Soul it self, it being the noblest Principle of Life; but is also in the Matter, and is there nothing but such modification thereof as fits the <em>Plastick</em> part of the Soul, and tempts out that Faculty into act.<br>
(II.xiv.8, pp. 262-3)",2012-03-29 17:56:55 UTC,,"Book II, Chapter xiv","",2012-03-29 18:12:31 UTC,Empire,"",19652
"Searching ""imperium"" in EEBO","""But no man can when he pleases pass out of his Body thus, by the Imperium of his Will, no more then he can walk in his Sleep: For this capacity is pressed down more deep into the lower life of the Soul, whither neither the Liberty of Will, nor free Imagination can reach.""",7137,"10. But all the difficulty is to understand how the Soul may be loosned from the Body, while the Body is in a fit condition to retain her. That is a very great Difficulty indeed, and in a manner impossible for any power but what is supernatural. But it is not hard to conceive that this vital fitness in the Body may be changed, either by way of <em>natural Disease</em>, or by <em>Art</em>. For why may not some certain Fermentation in the Body so alter the Blood and Spirits, that the powers of the Plastick part of the Soul may cease to operate, as well as sometimes the Perceptive faculties doe, as in Catalepsies, Apoplexies, and the like? Wherefore this passing of the Soul out of the Body in Sleep, or Ecstasie, may be sometime a certain Disease, as well as that of the [GREEK], <em>those that walk in their sleep</em>. Now if it should happen that some such distemper should arise in the Body, as would very much change the <em>Vital Congruity</em> thereof for a time, and in this Paroxysm that other Disease of the <em>Noctambuli</em> should surprise the party; his Imagination driving him to walk to this or that place, his Soul may very easily be conceived in this loosned condition it lies in, to be able to leave the Body, and pass in the Aire, as other Inhabitants of that Element doe, and act the part of separate Spirits, and exercise such Functions of the <em>perceptive</em> faculty, as they do that are quite released from Terrestrial Matter. Onely here is the difference, That that damp in the Body that loosned the Union of the Soul being spent; the Soul, by that natural <em>Magick</em> I have more then once intimated, will certainly return to the Body, and unite with it again as firm as ever. <b>But no man can when he pleases pass out of his Body thus, by the <em>Imperium</em> of his Will, no more then he can walk in his Sleep: For this capacity is pressed down more deep into the lower life of the Soul, whither neither the <em>Liberty of Will</em>, nor <em>free Imagination</em> can reach</b>.<br>
(II.xv.10, pp. 280-2)",2012-03-29 17:58:59 UTC,,"Book II, Chapter xv","",2012-03-29 17:59:54 UTC,Empire,"",19653
"Searching ""imperium"" in EEBO","""The Soul can neither impart to nor take away from the Matter of her Vehicle of Air any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the Imperium of her Will.""",7137,"Axiome XXX<br>
<em>The Soul in her</em> Aerial <em>Vehicle is capable of Sense properly so called, and consequently of</em> Pleasure <em>and</em> Pain.<br>
<br>
Axiome XXXI<br>
<b><em>The Soul can neither impart to nor take away from the Matter of her</em> Vehicle <em>of</em> Air <em>any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the</em> Imperium <em>of her Will</em></b>.<br>
(III.i, p. 334)",2012-03-29 18:02:42 UTC,,"Book III, Chapter i","",2012-03-29 18:11:25 UTC,Empire,"",19655
"Searching ""imperium"" in EEBO","""But the difficulty now is, whether that Humane shape that the Soul transforms her Vehicle into, be simply the effect of the Imperium of her Will over the Matter she actuates, or that her Will may be in some measure limited or circumscribed in its effect by a concomitant exertion of the Plastick power; so that what proceeds from the Will may be onely more general, that is, That the Souls Will may onely command the Vehicle into an Animal form; but that it is the form or shape of a Man, may arise in a more natural way from the concomitant exertion of the Plastick vertue.""",7137,"9. <b>But the difficulty now is, whether that Humane shape that the Soul transforms her Vehicle into, be simply the effect of the <em>Imperium</em> of her Will over the Matter she actuates, or that her Will may be in some measure limited or circumscribed in its effect by a concomitant exertion of the <em>Plastick</em> power; so that what proceeds from the Will may be onely more general, that is, That the Souls Will may onely command the Vehicle into an Animal form; but that it is the form or shape of a Man, may arise in a more natural way from the concomitant exertion of the <em>Plastick</em> vertue</b>. I say, in a more easy and natural way: For vehemency of desire to alter the Figure into another representation may make the appearance resemble some other creature: But no forced thing can last long. The more easy and natural shape therefore that, at least, the better <em>Genii</em> appear in, is <em>Humane</em>: which if it be granted, it may be as likely that such a determinate Humane shape may be more easy and natural then another, and that the Soul, when she wills to appear in personal Figure, will transform her Vehicle into one constant likeness, unless she disguise her self on set purpose. That is, the <em>Plastick</em> power of every Soul, whether of Men, or of the other <em>Genii</em>, does naturally display it self into a different modification of the Humane shape, which is the proper Signature of every particular or individual person: which though it may be a little changed in Generation by vertue of the Imagination of the Parents, or quality of their seed, yet the Soul set free from that Body she got here, may exquisitely recover her ancient form again.<br>
(III.v.9, pp. 383-4)",2012-03-29 18:03:49 UTC,,"Book III, Chapter v","",2012-03-29 18:04:11 UTC,Empire,"",19656
"Searching ""imperium"" in EEBO","""Not that the Plastick virtue, awakened by the Imperium of her Will, shall renew all the lineaments it did in this Earthly Body (for abundance of them are useless and to no purpose, which therefore, Providence so ordaining, will be silent in this aiery figuration, and onely such operate as are fit for this separate state.""",7137,"10. <b>Not that the <em>Plastick</em> virtue, awakened by the <em>Imperium</em> of her Will, shall renew all the lineaments it did in this <em>Earthly</em> Body (for abundance of them are useless and to no purpose, which therefore, Providence so ordaining, will be silent in this <em>aiery</em> figuration, and onely such operate as are fit for this separate state</b>; and such are those as are requisite to perfect the visible feature of a Person, giving him all parts of either ornament or use for the pleasure of rational converse;) nor that this Efformative power does determine the whole appearance alone (for these aerial Spirits appear variously clad, some like beautiful Virgins, others like valiant Warriours with their Helmets and Plumes of feathers, as <em>Philostratus</em> would make us believe <em>Achilles</em> did to <em>Apollonius</em>:) But there is a mixt action and effect, resulting partly from the freeness of the Will and Imagination, and partly from the natural propension of the <em>Plastick</em> virtue, to cast the Vehicle into such a personal shape.<br>
(III.v.10, p. 385)",2012-03-29 18:06:35 UTC,,"Book III, Chapter v","",2012-03-29 18:13:15 UTC,Empire,"",19657
"Searching ""imperium"" in EEBO","""Which must therefore necessarily take place, in a far greater measure, in the other state; where our outward form is wholy framed from the inward Imperium of our Minde.""",7137,"4. But what we have said concerning the purity and impurity of this light, remindes me of what is of more sutable consequence to discourse of here, which is the Splendour and Beauty of personal shape in the better sort of the <em>Genii</em>. Which assuredly is greater or lesser, according to the degrees of <em>Vertue</em> and <em>moral Affections</em> in them. For even in this Body, that is not so yielding to the powers of the Mind, a man may observe, that according as persons are better or worse inclined, the aire of their visage will alter much, and that vicious courses, defacing the inward pulcritude of the Soul, doe even change the outward countenance to an abhorred hue. <b>Which must therefore necessarily take place, in a far greater measure, in the other state; where our outward form is wholy framed from the inward <em>Imperium</em> of our Minde</b>: which by how much more pure it self is, it will exhibit the more irreprehensible pulcritude in the outward feature and fashion of the Body, both for proportion of parts, the spirit and aire of the Countenance, and the ornament of cloaths and attirings: there being an indissoluble connexion in the Soule of the Sense of these three things together, Vertue, Love, and Beauty; of all which she her self is the first Root, and especially in the separate state, even of outward Beauty it self: whence the converse of the most vertuous there must needs afford the highest pleasure and satisfaction; not onely in point of rational communication, but in reference to external and personal complacency also. For if Vertue and Vice can be ever seen with outward eyes, it must be in these aerial Vehicles, which yield so to the Will and Idea of good and pure affections, that the Soule in a manner becomes perfectly transparent through them, discovering her lovely beauty in all the efflorescencies thereof, to the ineffable enravishment of the beholder.<br>
(III.viii.4, pp. 410-2)",2012-03-29 18:10:17 UTC,,"Book III, Chapter viii","",2012-03-29 18:10:33 UTC,Empire,"",19658
Reading,"""So that Reason is the Pen by which Nature writes this Law of her own composing; This Law 'tis publisht by Authority from heaven, and Reason is the Printer: This eye of the soul 'tis to spy out all dangers and all advantages, all conveniences and disconveniences in reference to such a being, and to warne the soul in the name of its Creator, to fly from such irregularities as have an intrinsecal and implacable malice in them, and are prejudicial and destructive to its Nature.""",3591,"<b>So that Reason is the Pen by which Nature writes this Law of her own composing; This Law 'tis publisht by Authority from heaven, and Reason is the Printer: This eye of the soul 'tis to spy out all dangers and all advantages, all conveniences and disconveniences in reference to such a being, and to warne the soul in the name of its Creator, to fly from such irregularities as have an intrinsecal and implacable malice in them, and are prejudicial and destructive to its Nature</b>, but to comply with, and embrace all such acts and objects as have a native comelinesse and amiablenesse, and are for the heightning and ennobling of its being.<br>
(pp. 69-70)",2013-06-06 21:38:06 UTC,,Chap. IX. The Light of Reason,"",2013-06-06 21:39:54 UTC,Writing,"",20461
