provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""This was the master-key to her behaviour, and once I had got it, which I soon did, it was easy to unlock her breast.""",5094,"In order to prepare me the better for this, no means were more natural, than for her to assume the air of a penitent, to seem sorry and ashamed of her past sins, and resolve on a virtuous course for the future. At the worst, that is, if she found <i>I</i> was not disposed to be as virtuous as herself, she knew she might play an aftergame; and could easily relax by degrees from the severity of her chastity, accordingly as I made it worth her while.<BR><BR><b>This was the master-key to her behaviour, and once I had got it, which [Page 97] I soon did, it was easy to unlock her breast.<BR><BR></b>She came into my room the next morning without an invitation, and only the previous ceremony of sending Rachael to enquire how I did, and to tell me, if I were well enough to <i>rise</i> (observe her nicety), she would sit half an hour with me. I had enjoyed such tranquility of heart since my last conference with her, and had rested so well the preceding night, that I found myself quite another thing from what I was the day before; and, excepting a little weakness, I was as well as ever I was in my life. I was up and dressed, and you may be sure sent a suitable answer to her kind message, which soon brought the lady, sailing with an imperial port, into my chamber. After some civilities past on both sides, she, by way of bringing her own interests on the tapis, re-assumed the topic of our yesterday's conversation.",2005-09-06 00:00:00 UTC,,"Vol. 2, ""<i>Boulogne, December 6.</i>""","",2009-09-14 19:39:12 UTC,Rooms,"",13782
"Searching ""heart"" and ""stranger"" in HDIS (Prose)","""If this be all, cried Nourjahad, then am I sure I shall never incur the penalty; for though I mean to enjoy all the pleasures that life can bestow, yet am I a stranger to my own heart, if it ever lead me to the wilful commission of a crime.""",5298,"Rash mortal, replied the shining vision, reflect once more, before you receive the fatal boon; for once granted, you will wish perhaps, and wish in vain, to have it recalled. What have I to fear, answered Nourjahad, possessed of endless riches and of immortality? Your own passions, said the heavenly youth. I will submit to all the evils arising from them, replied Nourjahad, give me but the power of gratifying them in their full extent. Take thy wish then, cried the genius, with a look of discontent. The contents of this viol will confer immortality on thee, and to-morrow's sun shall behold thee richer than all the kings of the East. Nourjahad stretched his hands out eagerly to receive a vessel of gold, enriched with precious stones, which the angel took from under his mantle. Stop, cried the aerial being, [Page 17] and hear the condition, with which thou must accept the wondrous gift I am now about to bestow. Know then, that your existence here shall equal the date of this sublunary globe; yet to enjoy life all that while, is not in my power to grant. Nourjahad was going to interrupt the celestial, to desire him to explain this, when he prevented him, by proceeding thus: Your life, said he, will be frequently interrupted by the temporary death of sleep. Doubtless, replied Nourjahad, nature would languish without that sovereign balm. Thou misunderstandest me, cried the genius; I do not mean that ordinary repose which nature requires: The sleep thou must be subject to, at certain periods, will last for months, years, nay, for a whole revolution of Saturn at a time, or perhaps for a century. Frightful! cried [Page 18] Nourjahad, with an emotion that made him forget the respect which was due to the presence of his guardian angel. He seemed suspended, while the radiant youth proceeded; It is worth considering, resolve not too hastily. If the frame of man, replied Nourjahad, in the usual course of things, requires for the support of that short span of life which is allotted to him, a constant and regular portion of sleep, which includes at least one third of his existence; my life, perhaps, stretched so much beyond its natural date, may require a still greater proportion of rest, to preserve my body in due health and vigour. If this be the case, I submit to the conditions; for what is thirty or fifty years out of eternity? Thou art mistaken, replied the genius; and though thy reasoning is not unphilosophical, yet is it far from reaching the [Page 19] true cause of these mysterious conditions which are offered thee; know that these are contingencies which depend entirely on thyself. Let me beseech you, said Nourjahad, to explain this. If thou walkest, said the genius, in the paths of virtue, thy days will be crowned with gladness, and the even tenor of thy life undisturbed by any evil; but if, on the contrary, thou pervertest the good which is in thy power, and settest thy heart on iniquity, thou wilt thus be occasionally punished by a total privation of thy faculties. If this be all, cried Nourjahad, then am I sure I shall never incur the penalty; for though I mean to enjoy all the pleasures that life can bestow, yet am<b> I a stranger to my own heart, if it ever lead me to the wilful commission of a crime</b>. The genius sighed. Vouchsafe then, proceeded Nourjahad, vouchsafe, I [Page 20] conjure you, most adorable and benign spirit, to fulfil your promise, and keep me not longer in suspence. Saying this, he again reached forth his hand for the golden vessel, which the genius no longer with-held from him. Hold thy nostrils over that viol, said he, and let the fumes of the liquor which it contains ascend to thy brain. Nourjahad opened the vessel, out of which a vapour issued of a most exquisite fragrance; it formed a thick atmosphere about his head; and sent out such volatile and sharp effluvia, as made his eyes smart exceedingly, and he was obliged to shut them whilst he snuffed up the essence. He remained not long in this situation, for the subtle spirit quickly evaporating, the effects instantly ceased, and he opened his eyes; but the apparition was vanished, and his apartment in total darkness. [Page 21] Had not he still found the viol in his hands, which contained the precious liquor, he would have looked on all this as a dream; but so substantial a proof of the reality of what had happened, leaving no room for doubts, he returned thanks to his guardian genius, whom he concluded, though invisible, to be still within hearing, and putting the golden vessel under his pillow, filled as he was with the most delightful ideas, composed himself to sleep.",2006-03-06 00:00:00 UTC,,"","",2013-07-13 13:54:30 UTC,Inhabitants,"",14226
"Searching ""passion"" and ""chain"" in HDIS (Prose)","""I have been a slave to a hopeless passion too long; I am now resolved to struggle with my chains: you, Madam, must assist me in breaking them intirely; and I make no doubt but that time, joined to my own efforts, and aided by your sweetness of disposition, your tenderness, and admirable sense, will enable me to conquer what I must now call a weakness, and make the triumph equally happy for us both.""",5094,"Mr. Faulkland paused a little while, and then, with a noble frankness, replied: 'You know, my dear Miss Burchell, with what an excess of passion I have ever loved Mrs. Arnold: Had no such woman existed, <i>you</i> would have been my choice, preferably to any other: but when I first knew you, I looked upon myself as bound to her, though, at that time, I had never seen her: my knowledge of her afterwards confirmed me her's. I made no secret of this to you, and you may remember what my declarations to you were, even at the time my hopes were frustrated. I have loved her fervently ever since; even in the arms of a husband I adored her; and I will be candid enough to own to you, that, as my attachment to her has, during all that time, estranged me from you, so should I still, had I the least hopes of succeeding, have persisted in my suit. But she has cut off all hope; she has declared she never can be mine, and at the same time has represented my obligations to you in so strong a light, that I am convinced I ought to be your's. And let me own, Madam, (you who are generous, and know what it is to love, will pardon a declaration which I durst not make to any other woman) to you I will confess that Mrs. Arnold is arbitress of my fate; and in approving myself to her, I do so to my own conscience. I do not therefore, though my actions have been guided by her, yield with reluctance to her will: her virtue, her religion, and enlarged mind, have only dictated to me, what my own reason tells me I ought to do. <b>I have been a slave to a hopeless passion too long; I am now resolved to struggle with my chains: you, Madam, must assist me in breaking them intirely; and I make no doubt but that time, joined to my own efforts, and aided by your sweetness of disposition, your tenderness, and admirable sense, will enable me to conquer what I must now call a weakness, and make the triumph equally happy for us both</b>. But remember, Madam, I never see Mrs. Arnold more. 'Tis for your peace sake as well as my own, that I make this a preliminary to our marriage. I will, when you shall vouchsafe me the honour of your hand, receive it, if you please, from Lady Bidulph; and as I presume it will be agreeable to you to have the ceremony intirely private, that I may, for our dear little boy's sake, present you rather as my acknowledged wife, than as my new-made bride, I will, with the utmost speed and secrecy, have such dispositions made, as shall be suitable to my condition, and your own merit.<br>
(pp 25-8)",2011-07-27 14:37:06 UTC,,"","",2011-07-27 14:37:06 UTC,Fetters,"",19017
C-H Lion,"""It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart",5298,"<b>It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart</b>; thou hast attested thy innocence by an oath; it is all that can be required from man to man; but remember thou hast called our great prophet to witness; him thou canst not deceive, though me thou mayest.
(p. 10)",2013-07-13 14:24:01 UTC,,"","",2013-07-13 14:24:01 UTC,Rooms,"",21704
C-H Lion,"""His mind, however, was by pleasure rendered too volatile to suffer any thing to make a lasting impression on him; and he had still too many resources of happiness in his power, to give himself up to despair.""",5298,"<b>His mind, however, was by pleasure rendered too volatile to suffer any thing to make a lasting impression on him; and he had still too many resources of happiness in his power, to give himself up to despair.</b> It is true, said he, I am debarred of my liberty, but have I not <!--Page 52 --> still a thousand delights in my possession? The incredulous sultan, satisfied with punishing me, will give himself no farther concern about me, provided I do not attempt to escape; and thus withdrawn from the public eye, envy will not endeavour to penetrate into the recesses of a private dwelling. I will secure the fidelity of my servants, by my liberality towards them. Schemzeddin's resentment will not last; or if it should, even as long as he lives, what is his life, the scanty portion of years allotted to common men, to my promised immortality?<br>
(pp. 51-2)",2013-07-13 14:25:04 UTC,,"","",2013-07-13 14:25:25 UTC,Impressions,"",21705
C-H Lion,"""He gave the reins to his passions; he again became the slave of voluptuous appetites.""",5298,"Behold him now once more, in the possession of every thing, for which the heart of man in the wildest wishes of Epicurean phrenzy, could pant. <b>He gave the reins to his passions; he again became the slave of voluptuous appetites</b>: He submitted a second time to the power of beauty; he invented new <!--Page 93 --> modes of luxury; and his delightful abode became the scene of every licentious pleasure.<br>
(pp. 92-3)",2013-07-13 14:26:01 UTC,,"","",2013-07-13 14:26:01 UTC,Animals,"",21706
C-H Lion,"""The vacancy he found in his heart was insupportable.""",5298,"Nourjahad having now once more established his household, and perceiving that these damsels upon a longer acquaintance were really amiable, expected <!--Page 130 --> to find himself restored to his former contentment and alacrity of spirits. But in this he was deceived. He was seized with a lassitude that rendered his days tiresome. <b>The vacancy he found in his heart was insupportable</b>. Surrounded by new faces, he saw nobody for whom he could entertain either love or friendship. This is a comfortless life, would he exclaim to himself, yet how often, during the date of my existence, must this situation, melancholy as it is, recur to me. A friend shall no sooner be endeared to me by long experience of kindness and fidelity, without which it is impossible I should regard him; than death will deprive me of him, as it has already done of Hasem and Zamgrad; <!--Page 131 --> and how many bright eyes am I doomed to see for ever closed, or what is as mortifying to behold, their faded lustre. There is but one way, said he, to guard against those evils: I will no more contract friendships amongst men, nor ever again suffer my mind to be subdued by female charms. I will confound all distinction by variety, nor permit one woman to engross my heart; for I find by sad experience, even after such an amazing length of time, that the bare idea of my dear Mandana, inspires me with more tenderness, than ever I experienced from the fondest blandishments of all the beauties I have since possessed.<br>
(pp. 129-31)",2013-07-13 14:26:43 UTC,,"","",2013-07-13 14:26:43 UTC,"","",21707
C-H Lion,"""Whilst he endeavoured to fill up the vacuity he found in his mind, his time was spent at best but in a sort of insipid tranquillity. The voluptuary has no taste for mental pleasures.""",5298,"Whilst he endeavoured to fill up the vacuity he found in his mind, his time was spent at best but in a sort of insipid tranquillity. The voluptuary has no taste for mental pleasures.<br>
(p. 137)",2013-07-13 14:27:21 UTC,,"","",2013-07-13 14:27:21 UTC,"","",21709
C-H Lion,"""Strike then, Nourjahad, if thou darest; dismiss me to endless and uninterrupted joys, and live thyself a prey to remorse and disappointment, the slave of passions never to be gratified, and a sport to the vicissitudes of fortune.""",5298,"I do not value my life, answered Cozro; having acquitted myself well of my duty here, I am sure of my reward in those blessed mansions, where avarice, luxury, cruelty and pride, can never enter. <b>Strike then, Nourjahad, if thou darest; dismiss me to endless and uninterrupted joys, and live thyself a prey to remorse and disappointment, the slave of passions never to be gratified, and a sport to the vicissitudes of fortune.</b><br>
(p. 147)",2013-07-13 14:27:55 UTC,,"","",2013-07-13 14:27:55 UTC,Fetters,"",21710
C-H Lion,"""How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.""",5298,"Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. <b>How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.</b> Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.<br>
(p. 154)",2013-07-13 14:28:49 UTC,,"","",2013-07-13 14:28:49 UTC,"","",21711
