dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-06 00:00:00 UTC,Book I,"Searching ""heart"" and ""throne"" in HDIS (Prose); found again ""breast""","",,4140,2010-03-11 16:07:16 UTC,10642,"Horatio approach'd very near this<i>Solitary</i>  Fair, with an Intent to inform himself of the <i>Name</i> of the Place where they were, what <i>Retreat</i> was at hand, and the Occasion of her extraordinary <i>Manner</i> and <i>Garb</i> in so <i>cold,</i> so <i>destitute</i> a Region! A certain <i>new-born Curiosity</i> (which he had been a <i>Stranger</i> to since the Loss of his adored <i>Ximena</i>) <i>reviving</i> in his Breast; but she repay'd him not in <i>Kind,</i> nor witnessed the least Inclination to raise her <i>Eyes</i> or her <i>Contemplation</i> at the Noise his Horses might <i>possibly</i> make, though it cou'd not be great, upon that <i>withered grassy</i> Carpet. <i>Horatio</i> stop'd some Moments to <i>contemplate</i> so <i>satisfying</i> a Beauty! When from that Part of the <i>wild</i> that immediately faced her Eyes, he saw advance another <i>blooming</i> Maid, who seem'd to carry her <i>Heart</i> in her Hand! Her <i>flowing</i> Robes and Hair, as if not <i>affected</i> with any Season, discovered<i>all</i>  the <i>Charms</i> of her <i>Face</i> and <i>Person</i>! There was no <i>Disguise,</i> nor the <i>Attempt</i> of any, all was <i>Artless,</i> all was <i>ravishing</i> and <i>heavenly</i>! <i>Horatio seized</i> with a certain <i>Reverence</i> and <i>Awe</i>; believ'd himself advanced upon <i>forbidden</i> Ground, that these were not <i>Mortals</i> he beheld, but something <i>Divine,</i> and the rather because in the <i>Form</i> which last appeared, he saw the Emblem of Sincerity bearing her transparent Heart in her Hand! <b>He was confirm'd in his Conjecture, when he heard the beautiful Virgin (after having by a Pressure of her Hand to her Breast, re-seated that <i>lovely Heart</i> in its native Throne ) caress and embrace the <i>melancholly</i> Beauty whom he found to be Solitude, who then lifted up her languishing Eyes, and seem'd with a <i>satisfy'd</i> Smile, to <i>clasp, kiss,</i> and <i>congratulate</i> the <i>Arrival</i> of her <i>amiable</i> Companion!</b> Well, my Dear, said she to her, Did I not <i>prophecy</i> to thee <i>aright</i> ? Did I not tell thee, thou woud'st<i>return</i>  to me again, that the World was unworthy of thee! <i>Mancini</i> having been so long since abandon'd by <i>Justice</i> and<i>Virtue,</i> what <i>Employment</i> can Sincerity expect? Of what Use art thou amidst a Race who never know what it is to converse with Truth? Hast thou not  beheld in the <i>greatest</i> Courts, how little<i>Refuge</i>  there is for thee? <i>Interest! Corruption! Ambition! Flattery! every Thing</i> has excluded thee from so much as the Possibility of being cherished amongst Them? Live then with me, my <i>adored</i> Companion! Here all is <i>native</i> Honesty andTruth ! Returning to the World, thou must resolve to take up thy <i>Habitation</i> with the <i>Indigent</i> and <i>Forlorn,</i> for thou bringest along with thee <i>Principles</i> that will make, <i>whoever</i> entertains thee, <i>poor</i>! <i>Principles</i> destructive to their <i>false Glory! glittering Pomp! swelling Ambition! noisy Wisdom! pretended Loves! boasted Knowledge! seeming Piety! affected Honesty</i>! Wert thou to appear thus <i>artlesly</i> array'd in <i>native Beauty,</i> how woud'st thou be <i>admired</i> and <i>avoided</i>? Oh! how <i>faded</i> wou'd all their <i>Pretences</i> seem? How <i>ridiculous</i>! How unworthy the divine Original they count? Hast thou not Abhorrence at beholding their <i>sublimest</i> Wits, their <i>brightest</i> Genius's, prostituting that <i>Brightness</i> to those in <i>Power</i>; such are to be bought and sold according to their real or imaginary Necessities, who live up to the Enjoyment of every Vice that their narrow Circumstances can reach, yet declaim against what they notoriously pursue, their whole Lives being but one continu'd Masquerade. These are no nearer acquainted with Virtue than by Name, which they have indeed by Rote, and apply only to those who have Power to raise and compleat their Advancement. What generous Breast can bear, without a Glow of Indignation, to hear a Tyrant famed for Cruelty, one that gratifies his own specifick ill Nature, under the Appearance of publick Good, and who would rather ruin than preserve the World: To hear him, I say, commended for Religion, who never knew so much of it as the very pretence, pursuing his Aversion to <i>all</i> Opinions under his Persecution of <i>one,</i> whose tyrannical Principles and <i>Barbarian</i> Temper wou'd equally lead him (were his Power equal) to the Destruction of the Whole: And who though as bold as witty Vice and native Confidence can make him, yet was never so hardned as to pretend the least Acquaintance with any of the Vertues, especially Religion, till the fulsom Orator had applauded him for the Extirpation of it, insomuch that himself forced a Smile at the Report, and cry'd till now, he had never thought to have been calender'd for a<i>Saint</i>!<BR>(pp. 12-5)","""He was confirm'd in his Conjecture, when he heard the beautiful Virgin (after having by a Pressure of her Hand to her Breast, re-seated that <i>lovely Heart</i> in its native Throne) caress and embrace the <i>melancholly</i> Beauty whom he found to be Solitude, who then lifted up her languishing Eyes, and seem'd with a <i>satisfy'd</i> Smile, to <i>clasp, kiss,</i> and <i>congratulate</i> the <i>Arrival</i> of her <i>amiable</i> Companion!""",""
"",2005-01-20 00:00:00 UTC,Book III,"Searching ""heart"" and ""conque"" in HDIS (Prose)","",,4140,2009-09-14 19:35:09 UTC,10651,"'Tis hard to see two Persons more handsome than the young General and <i>Ismena,</i> they immediately exchang'd Eyes, and if it be permitted me to say, Souls. There happen'd an inevitable Simpathy, but alas! their Love was born in Sorrow, no sooner did they know they were worthy each others Admiration, but they began to mourn their mutual Sensibility; no sooner did they feel that their Heart, by strong Impulse carry'd 'em to Friendship, but they knew their Houses were mortal Enemies to each other. <i>Ismena</i> the only remaining Branch of the <i>Amori,</i> of the Viceroy's side, and <i>Iuvius</i> the darling Son of the General <i>Iagello,</i> between whose Families there had till then been an unextinguishable Hatred! This young<i>Iagello</i>  had been sent that Morning by his Father, with a Detachment to secure the Borders, he had chanced to rescue the Daughter of his Enemy from Slavery, the Fears of which had made so terrible an Impression upon her Mind, that her Joy and Gratitude smooth'd the way, assisted by <i>Juvius's</i> Graceful Form, so that Love found an unforbidden Entrance; <b>her Charms were sufficient of themselves; there needed no Prepossession but what departed from them, to gain a Conquest over any Heart that was not already ingaged</b>. <i>Iagello</i> was vanquish'd! and being born with a lofty Soul, and height of Courage, he did not hesitate at the Prospect of <i>Danger</i> and <i>Difficulty,</i> but resolved to prosecute his Wishes, till they were crown'd in <i>Ismena's</i> Arms. It appear'd Meritorious to him, and the Work of Heaven thus to extinguish that long Hatred and Barbarity of Families, by a Reconciliation of Animosities, immerging the rougher Passions in the more tender. As Indifferency had began the fatal <i>Disunion, Juvius</i> told himself, his induring Perseverance should end it. <i>Ismena</i> bred to no Dissimulation, and who for a long time had beheld at her Aunts only Objects disagreeable, was struct by his Beauty and good Mien, young and sensible as she was, untaught to refuge in Affectation and Cruelty, Habits acquir'd in the Sex by mistaken Pride, she would have thought it Criminal to begin the Artifice here to her Benefactor and her Lover, for such he immediately declar'd himself, and having a Soul as sensible as Great, a vast Capacity and sound Judgment, he foresaw all they were like to suffer from their unlucky Stars, and the implacable Hatred of their Families: Therefore after some hours Conversation, he endeavour'd to dissuade the Maid from returning to her Father's Court, since the cruel <i>Gonneril,</i> whose Ill-nature and Dishonesty was the publick Discourse, wou'd certainly prepossess the Viceroy to their Disadvantage: She was known a publick Enemy to Virtue, and the Quiet of Persons less wicked than her self; nor cou'd he expect more Tenderness from<i>Iagello,</i>  who was implacable in his Temper, and not to be mollify'd or influenc'd, but by those more mighty than himself; therefore this ardent Lover, full of his New-born Passion, proposed that they should proceed no farther on their intended Journey; but leaving the Road that led to the Capital of the <i>Alani,</i> take the Route of <i>Sarmatia,</i> where throwing themselves at the Regent's Feet, as he was High-Priest and Prince, he would make it matter of Conscience to compose the Enmity between their Families, of such Offence, both to Heaven and Earth, and afford them a safe and honourable Retreat and Protection. Happy had it been for the lovely Pair, if <i>Ismena</i> had been influenced by this Advice, but our <i>Destinies</i> are perhaps inevitable, sometimes I think that were we to know the Evil that is to befal us, and acquainted with even the Methods by which we might avoid it, yet it would not be in our Power to disappoint the Designments of Fate, which upon any Terms must be accomplish'd.<BR>(pp. 351-4)",Charms may be sufficient of themselves to gain a Conquest over any Heart that is not already ingaged,""
"",2005-01-25 00:00:00 UTC,Book II,"Searching ""soul"" and ""conque"" in HDIS (Prose)","",,4140,2009-09-14 19:35:09 UTC,10652,"<BR>Then was <i>Tarasius</i> advanc'd to the See of <i>Antioch,</i> by his Habit only, appearing to be of the Temple: <i>Tarasius</i>! who was as great an Original in his kind as <i>Irene</i>. He had all the Pride, Ambition, Turbulancy, Inconstancy, Violence, Obstinacy, and Spirit of Persecution, that is suppos'd to have infected the fallen Angels. Nor cou'd a more advanced Age bring any Allay to his Fury; he wou'd have made an excellent Pope, when what they call Heresie was to be extirpated. In his Youth he had been of the Orthodox, but finding Idol-Worship was coming to be the fashionable Religion, he profess'd and preach'd it, and so was made Bishop of <i>Antioch,</i> without the least Blush or Reserve of Modesty, at hearing what were his former Opinions recited, <b>he seem'd to have grown craftier, but not more holy; nor did he pretend to it, indulging his amorous Vein, and making as many Conquests over the Bodies of the fair Sex, as of their Souls.</b> He was once upon his Knees to a Lady, afterwards famous in the Altar-Service for the Sweetness and Compass of her Voice, the finest Singer of her Age, the good Priest laid about him with the Zeal of his Function, and begg'd her for Heaven's sake, and something more, to be kind and have Mercy upon him, it might be a means of saving his Soul, for he shou'd die of Melancholly, or Despair, or turn Self-Murderer, if she continu'd to be cruel.<BR>(pp. 223-4)","A bishop may indulge ""amorous Vein"" and make ""as many Conquests over the Bodies of the fair Sex, as of their Souls""",""
Writing,2005-01-25 00:00:00 UTC,Book II,"Searching ""blot"" and ""mind in HDIS (Prose)","",,4140,2014-08-18 18:26:54 UTC,10654,"To study Nature's Productions was always delightful to me, especially in any of her irregular Workings. This gave me to contemplate my <i>Merchana's</i> Wife for what I have lately told you, but much more a Daughter of hers of whom she was very fond; this Girl was call'd <i>Agnes,</i> most beautifully featured, but an <i>Idiot,</i> her Eyes of the fiercest finest Black, sparkling till they struck again; but attentively considering 'em, you found no <i>Knowledge,</i> [end page 43] no <i>Management,</i> nothing <i>informing</i> in their lustre, and yet <i>wonderfully</i> bright; her Eye-Lashes were peculiarly <i>full, long,</i> and<i>charming,</i>  so that whenever she look'd down, they <i>bewitch'd</i> one. Her Eye-Brows were such as <i>Apelles</i> wou'd have chosen for his <i>Venus,</i> justly <i>arch'd</i> in a fair smooth Fore-head, that look'd more polished than Marble; the rest of her Features were answerable, and her Complexion a Friend to all, no <i>Vermillion</i> was purer than that upon her Cheeks, no <i>Coral</i> more lively than her Lips; nor had she any Defect through her whole Limbs or Person, but something too large a Head, whence it is plain, that that is no Indication of great Understanding. <b>But now, my Lord, I am coming to the melancholly Part of fair <i>Agnes's</i> Description, her <i>Mind,</i> 'twas all a <i>Blot,</i> nor had it ever been otherways; she had no <i>Notion</i> of Things, no <i>Discourse,</i> no <i>Memory</i></b>, I have carefully minded her, had her carry'd abroad and entertain'd with all that may be suppos'd pleasing to a Girl of her Age, but cou'd not get her to report the least Syllable, nor was she ever known to tell a Tale, or complain of the ill Usage of the Maids, though by way of Experiment, I was an Encourager to one of 'em, naturally cruel, to use her harshly; her Mother, who [end page 44] doated so far upon the Girl's Out-side, that she never saw the Defect within; by her kind Usage gave her Confidence enough to make any Complaint, had she been capable of it. Her Appetite was large, and rejected nothing, nor did <i>Instinct,</i> as far as I cou'd perceive, carry her to distinguish in her Meats or Drink; whether it were that her Mother's Fondness seldom put her to the Choice, because she always gave her the best of every thing; or that lovely <i>Agnes</i> in Election, was even below a Brute? but she eat promiscuously of every thing, tho' rather the <i>savory</i> than the<i>sweet,</i>  which she might also copy from her<i>she</i> Parent, who lov'd the <i>Bonne-Goust</i>: One thing puzzled me above the rest, that she shou'd have an Ear for Musick, wou'd learn a Tune and Song by hearing it; but the Notes cou'd never be beat into her, to bid her sing such or such a thing, was saying nothing to her; but if you began first, she immediately follow'd, and whatever was in her Power, she certainly perform'd justly and harmoniously, for her Voice was very good, though the Motion was never spontaneous in her; she wou'd also trip about to Musick, or by an imperfect Imitation of others, but her Danceing-Master with all his Endeavours, cou'd make nothing of her. It was with [end page 45] a wonderful Diligence and long Application, that she was brought to know her Letters, as Parrots talk, by Rote, but cou'd not read 'em, so that it was of little or no Use to her; and as to Writing, or Working with her Needle, all their Endeavours were successless; yet was her Mother so infatuated or proud, she either did not see, or wou'd not own these melancholly Defects in the fair <i>Agnes,</i> but never forbore to extol her Beauty, and to adorn that Beauty in all the Ornaments of modish Dress. 'Tis true, her Father was more reasonable, or less pre-possess'd; one cou'd not have so much of ill Nature, or so little of Manners, to entertain a Parent upon so melancholly a Subject, or else he cou'd not but have given us great Lights into this irregular Work of Nature, by the Observations he doubtless made of her Childhood; but how curious soever I was, I forbore to discourse him upon so ingrateful a Theme, having often found him too sensible of his Misfortune, and at her awkard Performance of many Things, wish her dead, and laid at Rest in her Grave.<br>
(pp. 43-6)","""But now, my Lord, I am coming to the melancholly Part of fair Agnes's Description, her Mind, 'twas all a Blot, nor had it ever been otherways; she had no Notion of Things, no Discourse, no Memory.""",""
Theater,2006-04-13 00:00:00 UTC,"Part I, section 64","Searching ""theatre"" in Past Masters","",,4138,2009-09-14 19:35:10 UTC,10673,"LXIV. <i>To set this matter in a clearer light,</i> I shall observe that what has been objected in Sect. lx. amounts in reality to no more than this: <b>ideas are not any how and at random produced, there being a certain order and connexion between them, like to that of cause and effect: there are also several combinations of them, made in a very regular and artificial manner, which seem like so many instruments in the hand of nature, that being hid, as it were, behind the scenes, have a secret operation in producing those appearances which are seen on the theatre of the world,</b> being themselves discernible only to the curious eye of the philosopher. But since one idea cannot be the cause of another, to what purpose is that connexion? and since those instruments, being barely <i>inefficacious perceptions</i> in the mind, are not subservient to the production of natural effects: it is demanded why they are made, or, in other words, what reason can be assigned why God should make us, upon a close inspection into his works, behold so great variety of ideas, so artfully laid together, and so much according to rule; it not being credible, that he would be at the expense (if one may so speak) of all that art and regularity to no purpose?<BR>(Part I, &sect;64, p. 68)","""[I]deas are not any how and at random produced, there being a certain order and connexion between them, like to that of cause and effect: there are also several combinations of them, made in a very regular and artificial manner, which seem like so many instruments in the hand of nature, that being hid, as it were, behind the scenes, have a secret operation in producing those appearances which are seen on the theatre of the world""","&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;This must be the source of Hume's theater metaphor... no? (Along with Blackmore.) Note the ""Theater of the World"" metaphor. This is not usually a metaphor of mind, although it becomes one here.<BR>&bull;Berkeley uses the parenthetic ""as it were""<BR>"
"",2004-06-22 00:00:00 UTC,Dialogue XVI,"",Ruling Passion,2011-08-30,4335,2011-08-30 14:39:25 UTC,11334,"Hardships, like these, I own might prove too great<br>
 For feeble Woman to sustain their Weight.<br>
 Had any Mistress in your Heart a share,<br>
 I must confess I no Revenge should spare.<br>
 The patient'st Wife alive, could never, sure,<br>
 A Rival in her nuptial Bed endure:<br>
 Such humble Acquiescence would proclaim<br>
 A Woman's Folly, to her publick Shame,<br>
 And shew the Wretch ridiculously tame:<br>
 Or should you strike me in an angry Mood,<br>
 You may be sure I'd poys'n you, if I cou'd:<br>
 But Men, like you, of Breeding and of Birth,<br>
 Can ne'er so far degen'rate from your Worth.<br>
 <b>Blows only pass 'twixt Porters and their Trulls,<br>
 Where brutish Rage, instead of Reason, rules,<br>
 Those of our Rank, altho' the Cause be great,<br>
 Should scorn to jar at such a scoundrel Rate</b>.<br>
 All but these grand Abuses, as I live,<br>
 I could forget, nay, heartily forgive;<br>
 But Blows and Rivals are Affronts so evil,<br>
 They'd make an Angel of a Wife turn Devil","""Blows only pass 'twixt Porters and their Trulls, / Where brutish Rage, instead of Reason, rules, / Those of our Rank, altho' the Cause be great, / Should scorn to jar at such a scoundrel Rate.""",&bull;I've included twice in Government: Rule of Passion and Rule of Reason
"",2004-06-22 00:00:00 UTC,Dialogue IX,"","",,4335,2009-09-14 19:35:48 UTC,11336,"<BR>Indeed, Sir <i>Samuel</i>, if you do,<BR> I'll cry out Cuckold, Cuckold too.<BR> However, since your Spleen's so high,<BR> I'll quit your Room till by and by,<BR> And give your Passion time to cool,<BR> That Reason may again bear <b>Rule</b>.<BR>","When passion cools, ""Reason may again bear Rule""",""
"",2004-08-25 00:00:00 UTC,"Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>",HDIS,"",,4335,2011-05-31 03:41:26 UTC,11367," <b>Curse on that foppish Name, that empty Sound,<br>
 In whose dark Maze Mens Intellects are drown'd</b>;<br>
 That Courtly Bauble, thin as airy Thought<b>, </b><br>
 Most boasted on by those who have it not;<br>
 That Maggot that infects the giddy Brains<br>
 Of Cowards, Fools, rich Knaves, and Curtizans.","""Curse on that foppish Name, that empty Sound ['Honour'], / In whose dark Maze Mens Intellects are drown'd.""","&bull;Honour is the ""empty Sound"""
"",2004-08-25 00:00:00 UTC,"Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>",HDIS,"",,4335,2009-09-14 19:35:50 UTC,11368,"Curse on that foppish Name, that empty Sound,<BR> In whose dark Maze Mens Intellects are drown'd;<BR> That Courtly Bauble, thin as airy Thought<b>, </b><BR> Most boasted on by those who have it not;<BR><b> That Maggot that infects the giddy Brains</b><BR> Of Cowards, Fools, rich Knaves, and Curtizans.","Honour is a ""Maggot that infects the giddy Brains / Of Cowards, Foold, rich Knaves, and Curtizans""","&bull;Honour is the ""empty Sound"""
"",2007-03-06 00:00:00 UTC,Book I,Reading,"",,4140,2009-09-14 19:48:31 UTC,16948,"I left the Charge of entertaining her and her Mother, to my Sister, and went back [Page 55] to <i>Orleans</i> to determine with my self what I shou'd do to ease my Passion, preserve my Vertue, and not dishonour my Family, which a Marriage with the Daughter of a <I>Bourgoise</I> wou'd consequently have done. Love that never stands upon any Interest but his own, incessantly tempted
me to pass over that Disadvantage: It represented to me <i>Monarchs</i> that had waved their <i>Dignity,</i> and when throughly wrought by Love, give 'em to share their Diadem, and all the <i>Glories</i> of a <i>Throne,</i> with some <i>humble</i> She whose <i>Beauty</i>
was her only <i>Merit</i>. <b>In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck</b>: <i>Love</i>with all his <i>Omnipotence</i> cou'd never carry me <i>over</i> that <i>Difficulty</i>. I ask'd my self, What was become of my so boasted Reason? If I must unavoidably resign to Instinct, to love (only for the Sex) what cou'd not entertain the <i>brighter Part,</i> was <i>poor</i> and <i>shameful</i>? I well knew I was never to expect the Pleasures of the <i>Mind</i> in such an <i>Union</i>; nay, those <i>Follies,</i> when once nearly allied to my self, wou'd more <i>inexplicably</i> pain me; I shou'd <i>blush,</i> I shou'd <i>hang</i> the <i>Head, expiring</i> with Shame at my dear <i>Idiot's</i> Presence, which all [Page 56] beautiful, as her Face and Person were, cou'd never make a reasonable Man's Excuse for having so much preferr'd the <i>sensitive,</i> to the <i>rational</i> Part.","""In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck.""",Wild scene in which narrator falls in love with the autistic (?) Agnes.
