text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Yet <i>Poverty</i> does leave the Man entire,<br>
 But <i>Sickness</i> nearer Mischiefs does conspire;<br>
 Invades the Body with a loath'd Embrace,<br>
 Prides both its Strength, and Beauty to deface;<br>
 <b>Nor does its Malice in these bounds restrain,<br>
 But shakes the Throne of Sacred Wit, the Brain,<br>
 And with a ne're enough detested Force<br>
 Reason disturbs, and turns out of its Course</b>.<br>
 Again, when Nature some Rare Piece has made,<br>
 On which her Utmost Skill she seems t'ave laid,<br>
 Polish't, adorn'd the Work with moving Grace,<br>
 And in the Beauteous Frame a Soul doth place,<br>
 So perfectly compos'd, it makes Divine<br>
 Each Motion, Word, and Look from thence does shine;<br>
 This Goodly Composition, the Delight<br>
 Of ev'ry Heart, and Joy of ev'ry sight,<br>
 Its peevish Malice has the Power to spoyle,<br>
 And with a Sully'd Hand its Lusture soyle.<br>
 The Grief were Endless, that should all bewaile,<br>
 Against whose sweet Repose thou dost prevail:<br>
 Some freeze with Agues, some with Feavers burn,<br>
 Whose Lives thou half out of their Holds dost turn;<br>
 And of whose Sufferings it may be said,<br>
 They living feel the very State o'th' Dead.<br>
 Thou in a thousand sev'ral Forms are drest,<br>
 And in them all dost Wretched Man infest.<br>
","","Searching ""throne"" and ""brain"" in HDIS (Poetry)",Throne,2012-01-23,2004-08-09 00:00:00 UTC,3819,2012-01-23 14:48:27 UTC,"","""Nor does its [sickness's] Malice in these bounds restrain, / But shakes the Throne of Sacred Wit, the Brain, / And with a ne're enough detested Force /  Reason disturbs, and turns out of its Course.""",9839,""
"When unto such a Maid has given her Heart,<br>
And said, <i>Alone my Happiness thou art</i>,<br>
<i>In thee and in thy Truth I place my Rest.</i> <br>
Her sad Surprize how can it be exprest,<br>
When all on which she built her Joy she finds,<br>
Vanish, like Clouds, disperst before the Winds;<br>
Her self, who th' adored Idol wont to be,<br>
A poor despis'd Idolater to see?<br>
Regardless Tears she may profusely spend,<br>
Unpitty'd sighs her tender Breast may rend:<br>
<b>But the false Image she will ne're erace,<br>
Though far unworthy still to hold its place:<br>
So hard it is, even Wiser grown, to take<br>
Th' Impression out, which Fancy once did make.</b><br>
Believe me Nymphs, believe my hoary hairs,<br>
Truth and Experience waits on many years.
","","Searching ""impression"" and ""fancy"" in HDIS (Poetry)",Impression,,2005-05-20 00:00:00 UTC,3820,2011-11-24 18:55:37 UTC,"","""But the false Image she will ne're erace, / Though far unworthy still to hold its place: / So hard it is, even Wiser grown, to take / Th' Impression out, which Fancy once did make.""",9840,""
"Peaceful is he, and most secure,<BR>Whose heart, and actions all are pure;<BR>How smooth and pleasant is his way.<BR>Whilst Life's <i>Meander</i> slides away<BR>  If a fierce Thunderbolt do flie,<BR>  This Man can unconcerned lie;<BR>  Knows 'tis not levell'd at his head,<BR>So neither noise, nor flash can dread:<BR>  Though a swift Whirlwind tear in sunder<BR>  Heav'n above him, or Earth under;<BR>  Though the Rocks on Heaps do tumble,<BR>  Or the World to Ashes crumble,<BR>Though the stupendious Mountains from on high<BR>Drop down, and in their humble Vallies lie;<BR>  Should the unruly Ocean roar,<BR>  And dash its Foam against the Shore;<BR>  <B>He finds no Tempest in his Mind,<BR>  Fears no Billow, feels no Wind:<BR>  All is serene, and quiet there</B>,<BR>  There's not one blast of troubled Air,<BR>  Old Stars may fall, or new ones blaze,<BR>  Yet none of these his Soul amaze;<BR>Such is the man can smile at irksome death,<BR>And with an easie sigh give up his breath.","",Searching in HDIS (Poetry),"",2009-01-20,2005-05-31 00:00:00 UTC,3822,2009-09-14 19:34:31 UTC,"","""He finds no Tempest in his Mind, / Fears no Billow, feels no Wind: / All is serene, and quiet there.""",9843,I've included the entire poem
"  But Friendship fain would yet it self defend,<BR>    And Mighty Things it does pretend,<BR>  To be of this Sad Journey, Life, the Baite,<BR>The sweet Refection of our toylsome State.<BR>  But though True Friendship a Rich Cordial be,<BR>    Alas, by most 'tis so alay'd,<BR>    Its Good so mixt with Ill we see,<BR>    That Dross for Gold is often paid.<BR>  And for one Grain of Friendship that is found,<BR>  Falshood and Interest do the Mass compound,<BR>Or<b> coldness, worse than Steel, the Loyal heart doth wound.</b><BR>  Love in no Two was ever yet the same,<BR>  No Happy Two ere felt an Equal Flame.<BR><BR>","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-09 00:00:00 UTC,3823,2009-09-14 19:34:31 UTC,"","""Or coldness, worse than Steel, the Loyal heart doth wound""",9844,Stanza V.
"  If by Traduction came thy Mind,<BR>  Our Wonder is the less to find<BR>A Soul so charming from a Stock so good;<BR>Thy Father was transfus'd into thy Blood:<BR>So wert thou born into the tuneful strain,<BR>(An early, rich, and inexhausted Vain.)<BR>    But if thy Pr&aelig;existing Soul<BR>    Was form'd, at first, with Myriads more,<BR>It did through all the Mighty Poets roul,<BR>  Who <i>Greek</i> or <i>Latine</i> Laurels wore.<BR>And was that <i>Sappho</i> last, which once it was before.<BR><b>  If so, then cease thy flight, </b><i>O Heav'n-born Mind!</i><b> <BR>  Thou hast no Dross to purge from thy Rich Ore:</b><BR>  Nor can thy Soul a fairer Mansion find,<BR>  Than was the Beauteous Frame she left behind:<BR>Return, to fill or mend the Quire, of thy Celestial kind.","","Searching ""mind"" and ""dross"" in HDIS (Poetry)",Metal,,2005-07-18 00:00:00 UTC,3824,2009-09-14 19:34:31 UTC,&bull;C-H includes twive: Once under Dryden and once under Killigrew. The poem is Dryden's.,"A ""<i> Heav'n-born Mind</i>"" may have ""no Dross to purge from [its] Rich Ore:""",9845,Stanza II.
"The flaming City next implor'd his Aid,<BR>       And seasonably pray'd<BR>His force against the Fire, whose Arms the Seas obey'd;<BR>    Wide did th' impetuous torrent spread,<BR>       Then those goodly Fabricks fell,<BR>  Temples themselves promiscuously there<BR>Drop'd down, and in the common ruine buried were,<BR>    The City turned into one <i>Mongibel</i>:<BR>  The haughty Tyrant shook his curled head,<BR>His breath with vengeance black, his face with fury red.<BR>       Then every cheek grew wan and pale<BR>       Every heart did yield and fail:<BR>Nought but thy Presence could its Power suppress,<BR>       Whose stronger light put out the less.<BR>       As <i>London</i>'s noble Structures rise,<BR>       Together shall His Memory grow,<BR>To whom that beautious Town so much does owe.<BR><i>London</i><b>! joynt Favourite with Him Thou wer't;<BR>As both possess'd a room within one heart,<BR>So now with thine indulgent Sovereign joyn,<BR>Respect his great Friends ashes, for He wept o're Thine.</b>","","Searching ""mind"" and ""room"" in HDIS (Poetry)",Rooms,,2005-08-29 00:00:00 UTC,3822,2009-09-14 19:34:31 UTC,"","""<i>London</i>! joynt Favourite with Him Thou wer't; / As both possess'd a room within one heart,  / So now with thine indulgent Sovereign joyn, / Respect his great Friends ashes, for He wept o're Thine.""",9848,Stanza VI.
"Fair handmaid to Devotion, by whose aid,<BR><b>Our souls are all disrob'd, all naked laid,<BR>In thy true Mirror men themselves do see</b><BR>Just what they are, not what they seem to be.<BR>The flattering World misrepresents our face,<BR>And cheats us with a Magnifying-Glass,<BR>Our meanness nothing else does truly show,<BR>  But only Death, but only Thou,<BR>Who teach our minds above this Earth to fly,<BR>And pant, and breath for Immortality.","",Searching in HDIS (Poetry),"",,2005-11-21 00:00:00 UTC,3826,2009-09-14 19:34:31 UTC,"","""Our souls are all disrob'd, all naked laid, / In thy true Mirror men themselves do see""",9853,""
"In the Recesses of a private Breast,<BR>I thought to entertain your charming Guest,<BR>And never to have boasted of my Feast.","","Searching ""thought"" and ""guest""  in HDIS (Poetry); found again ""breast""",Inhabitants,,2006-03-14 00:00:00 UTC,3827,2009-09-14 19:34:32 UTC,"","""In the Recesses of a private Breast, / I thought to entertain your charming Guest, / And never to have boasted of my Feast.""",9855,""
"""Your inference would be strong,"" the Hind replied,<BR> ""If yours were in effect the suffering side;<BR> Your clergy's sons their own in peace possess,<BR> Nor are their prospects in reversion less.<BR> My proselytes are struck with awful dread,<BR> Your bloody comet-laws hang blazing o'er their head;<BR> The respite they enjoy but only lent,<BR> The best they have to hope, protracted punishment.<BR> Be judge yourself, if interest may prevail,<BR> Which motives, yours or mine, will turn the scale.<BR><b> While pride and pomp allure, and plenteous ease,<BR> That is, till man's predominant passions cease,<BR> Admire no longer at my slow increase.</b><BR>",Ruling Passion,"Searching HDIS for ""ruling passion""","",,2004-05-25 00:00:00 UTC,3829,2009-09-14 19:34:32 UTC,&bull;REVISIT. Another intertext (and precedent) for Pope's notion of a ruling passion.,"""While pride and pomp allure, and plenteous ease, / That is, till man's predominant passions cease, / Admire no longer at my slow increase.""",9858,""
"One portion of informing fire was given<br>
 To brutes, the inferior family of heaven.<br>
 The smith divine, as with a careless beat,<br>
 Struck out the mute creation at a heat;<br>
<b> But, when arrived at last to human race,<br>
 The Godhead took a deep considering space;<br>
 And, to distinguish man from all the rest,<br>
 Unlocked the sacred treasures of his breast;<br>
 And mercy mixt with reason did impart,<br>
 One to his head, the other to his heart;<br>
 Reason to rule, but mercy to forgive;<br>
 The first is law, the last prerogative</b>.<br>
 And like his mind his outward form appeared,<br>
 When, issuing naked to the wondering herd,<br>
 He charmed their eyes; and, for they loved, they feared.<br>
 Not armed with horns of arbitrary might,<br>
 Or claws to seize their furry spoils in fight,<br>
 Or with increase of feet to o'ertake them in their flight;<br>
 Of easy shape, and pliant every way,<br>
 Confessing still the softness of his clay,<br>
 And kind as kings upon their coronation day;<br>
 With open hands, and with extended space<br>
 Of arms, to satisfy a large embrace.<br>
 Thus kneaded up with milk, the new-made man<br>
 His kingdom o'er his kindred world began;<br>
 Till knowledge misapplied, misunderstood,<br>
 And pride of empire, soured his balmy blood.<br>
 Then, first rebelling, his own stamp he coins;<br>
 The murderer Cain was latent in his loins;<br>
 And blood began its first and loudest cry,<br>
 For differing worship of the Deity.<br>
 Thus persecution rose, and farther space<br>
 Produced the mighty hunter of his race.<br>
 Not so the blessed Pan his flock increased,<br>
 Content to fold them from the famished beast:<br>
 Mild were his laws; the sheep and harmless hind<br>
 Were never of the persecuting kind.<br>
 Such pity now the pious pastor shows,<br>
 Such mercy from the British Lion flows,<br>
 That both provide protection from their foes.<br>
","","Searching ""rule"" and ""reason"" in HDIS","",2011-04-26,2004-06-10 00:00:00 UTC,3829,2011-04-26 17:04:29 UTC,"&bull;AMBIGUOUS. What rules what here? (Does reason rule the self or does it rule others?)<br>
&bull; On a second reading I'm not sure this is ambiguous.","""But, when arrived at last to human race, / The Godhead took a deep considering space; / And, to distinguish man from all the rest, /  Unlocked the sacred treasures of his breast; / And mercy mixt with reason did impart, / One to his head, the other to his heart; /  Reason to rule, but mercy to forgive; / The first is law, the last prerogative.""",9861,""
