work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
4051,"I hold no more Commerce with Hell,<br>
My dearest Lusts shall all depart;<br>
<b>But let thine Image ever dwell<br>
Stampt as a Seal upon my Heart.</b><br>
(p. 134; cf. p. 26 in 1706 ed.)","""But let thine Image ever dwell / Stampt as a Seal upon my Heart.""","",2005-04-07 00:00:00 UTC,2014-02-07,2014-02-07 15:24:59 UTC,Book I. Sacred to Devotion and Piety,"Updated text to match 2nd edition in ECCO.<br>
Reviewed on 2011-07-20",10491,Impressions,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal"""
4052," Or lies she now before th' Eternal Throne<br>
 Prostrate in humble Form, with deep Devotion<br>
 O'erwhelm'd, and Self-abasement at the Sight<br>
 Of the uncover'd God-head Face to Face?<br>
 Seraphic Crowns pay Homage at his Feet,<br>
 And Hers amongst them, not of dimmer Oar,<br>
 Nor set with meaner Gems: But vain Ambition,<br>
 And Emulation vain, and fond Conceit,<br>
 And Pride for ever banish'd flies the Place,<br>
 Curst Pride, the Dres of Hell. Tell me, <i>Urania</i>,<br>
 How her Joys heighten, and her golden Hours<br>
 Circle in Love. <b>O stamp upon my Soul<br>
 Some blissful Image of the fair Deceas'd<br>
 To call my Passions and my Eyes aside<br>
 From the dear breathless Clay</b>, Distressing Sight!<br>
 I look and mourn and gaze with greedy View<br>
 Of melancholy Fondness; Tears bedewing<br>
 That Form so late desir'd, so late belov'd,<br>
 Now loathsome and unlovely. Base Disease,<br>
 That leagu'd with Nature's sharpest Pains, and spoil'd<br>
 So sweet a Structure! The impoysoning Taint<br>
 O'erspreads the Building wrought with Skill divine,<br>
 And ruins the rich Temple to the Dust!<br>
 (p. 306-7)","""O stamp upon my Soul / Some blissful Image of the fair Deceas'd /  To call my Passions and my Eyes aside /  From the dear breathless Clay.""","",2005-04-08 00:00:00 UTC,2011-07-20,2011-07-20 13:14:07 UTC,Book III. Sacred to the Memory of the Dead,"Reviewed 2009-03-23.<br>
Updated text to match 1709 2nd edition in ECCO.
",10492,Impressions,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again"
4052,"<b>Ay me! Where roves my Fancy! What kind Dreams<br>
Crowd with sweet Violence on my waking Mind!</b><br>
Perhaps Illusions all! Inform me, Muse,<br>
Chuses she rather to retire apart<br>
To recollect her dissipated Powers,<br>
And call her Thoughts her own. So lately freed<br>
From Earths vain scenes, gay Visits, Gratulations,<br>
From <i>Hymen</i>'s hurrying and tumultuous Joys,<br>
And Fears and Pangs, fierce Pangs that wrought her Death.<br>
Tell me on what sublimer Theme she dwells<br>
In Contemplation, with unerring Clue<br>
Infinite Truth pursuing. (When, my Soul,<br>
O when shall thy Release from cumbrous Flesh<br>
Pass the Great Seal of Heaven? What happy Hour<br>
Shall give thy Thoughts a Loose to soar and trace<br>
The Intellectual World? Divine Delight!<br>
<i>VERNERA</i>'s lov'd Employ!) Perhaps she sings<br>
To some new golden Harp th'Almighty Deeds,<br>
The Names, the Honours of her Saviour-God,<br>
His Cross, his Grave, his Victory, and his Crown:<br>
Oh could I imitate th'exalted Notes,<br>
And mortal Ears could bear them!---<br>
(p. 306)","""Ay me! Where roves my Fancy! What kind Dreams / Crowd with sweet Violence on my waking Mind!""","",2006-03-07 00:00:00 UTC,2011-07-20,2011-07-20 13:20:13 UTC,Book III. Sacred to the Memory of the Dead,Updated text to 1709 2nd edition in ECCO.,10535,Inhabitants,"Searching ""mind"" and ""crowd"" in HDIS (Poetry)"
4094,"The Spirit like a peaceful dove<br>
 Flies from the realms of noise and strife;<br>
<b> Why should we vex and grieve his love,<br>
 Who seals our souls to heavenly life?</b><br>","""Why should we vex and grieve his love, / Who seals our souls to heavenly life?""","",2005-04-19 00:00:00 UTC,,2011-05-23 18:35:57 UTC,Book I. Collected from the Holy Scripture. ,"",10544,"","Searching ""soul"" and ""seal"" in HDIS (Poetry)"
6102,"<b>""O let my Name ingraven stand,<br>
 ""Both on thy Heart and on thy Hand</b>:<br>
 ""Seal me upon thine Arm; and wear<br>
 'That pledge of Love for ever there.<br>
(p. 76)","""'O let my Name ingraven stand, / 'Both on thy Heart and on thy Hand.""","",2005-02-14 00:00:00 UTC,2011-07-19,2011-07-20 03:05:37 UTC,"","&bull;Another reference to the <i>Song of Solomon</i>: The source of most engraving metaphors?<BR>
&bull;Often the heart and the arm are sealed. Here engraving and seal... See also Smart's ""ingraft""",16132,Writing,Searching in HDIS (Poetry)
6103,"<b>Our Heart, that flinty stubborn thing,<br>
 &nbsp; That Terrors cannot move,<br>
 That fears no threatenings of his Wrath,<br>
 &nbsp; Shall be dissolv'd by Love.</b><br>
<br>
Or else he'll put away the Flint<br>
 &nbsp; That cou'd not be refin'd,<br>
 And from the Treasures of his grace<br>
 &nbsp; Bestow a softer Mind.<br>
<br>
There shall his sacred Spirit dwell,<br>
 &nbsp; And deep engrave his Law,<br>
 And every Motion of our Souls<br>
 &nbsp; To swift Obedience draw.<br>
 (pp. 11-12)","""Our Heart, that flinty stubborn thing, / That Terrors cannot move, / That fears no threatenings of his Wrath, / Shall be dissolv'd by Love.""","",2005-03-09 00:00:00 UTC,2011-07-19,2014-08-18 15:08:20 UTC,"","Variant: ""Or he can take the flint away""",16133,"",Searching in HDIS (Poetry)
6103,"Our heart, that flinty stubborn thing,<br>
 &nbsp; That terrors cannot move,<br>
 That fears no threatenings of his wrath,<br>
 &nbsp; Shall be dissolv'd by love.<br>
<br>
Or he can take the flint away<br>
 &nbsp; That would not be refin'd,<br>
 And from the treasures of his grace<br>
 &nbsp; Bestow a softer mind.<br>
<br>
<b>There shall his sacred spirit dwell,<br>
 &nbsp; And deep engrave his law,<br>
 And every motion of our souls<br>
 &nbsp; To swift obedience draw.</b><br>
","""There [in a softer mind] shall his sacred spirit dwell, / And deep engrave his law, / And every motion of our souls / To swift obedience draw.""","",2005-03-09 00:00:00 UTC,2011-07-20,2011-07-20 14:25:03 UTC,"","",16134,Court and Writing,"Searching ""soul"" and ""engrav"" in HDIS (Poetry)"
6131,"As Myrrh new-bleeding from the Tree,<br>
Such is a dying <i>Christ</i> to me;<br>
<b>And while he makes my Soul his Guest,<br>
My Bosom, Lord, shall be thy Rest.</b><br>
(p. 64)","""And while he makes my Soul his Guest, / My Bosom, Lord, shall be thy Rest.""","",2006-03-13 00:00:00 UTC,2011-07-19,2011-07-20 03:54:35 UTC,Book I. Collected from the Holy Scriptures,"",16180,Inhabitants,"Searching ""guest"" and ""soul"" in HDIS (Poetry); aagain ""bosom"""
7018,"How sad our State by Nature is!<br>
  Our Sin how deep it stains!<br>
And <i>Satan</i> binds our captive Minds<br>
  Fast in his slavish Chains.<br>
(p. 161)","""How sad our State by Nature is! / Our Sin how deep it stains! / And Satan binds our captive Minds / Fast in his slavish Chains.""","",2011-07-20 02:48:00 UTC,,2011-07-20 02:48:00 UTC,"","",18930,Fetters,"Searching ""mind"" and ""chain"" in HDIS (Poetry)"
6102,"""But I am jealous of my Heart,<br>
""Lest it should once from thee depart;<br>
<b>""Then let thy Name be well imprest<br>
""As a fair Signet on my Breast.</b><br>
(p. 78)","""Then let thy Name be well imprest / As a fair Signet on my Breast.""","",2011-07-20 03:35:49 UTC,2011-07-19,2011-07-20 03:35:49 UTC,"","I deleted this entry (attached to the wrong title and moved it here. Record created on 2005-05-24 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:45:54 UTC",18931,Impression,"Searching ""breast"" and ""signet"" in HDIS (Poetry)"
