dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:37:42 UTC,"",HDIS,"",2004-11-18,4875,2009-09-14 19:37:42 UTC,13042,"Miss <i>Mathews </i>therefore no sooner heard that <i>Booth </i>was killed, (for so was the Report at first, and by a Colonel of the Army) than she immediately concluded it to be <i>James</i>. She was extremely shock'd with the News, and her Heart instantly began to relent. <b>All the Reasons on which she had founded her Love, recurred in the strongest and liveliest Colours to her Mind </b>, and all the Causes of her Hatred sunk down and disappeared; or if the least Remembrance of any thing which had disobliged her remained, her Heart became his zealous Advocate, and soon satisfied her that her own Fates were more to be blamed than he, and that without being a Villain, he could have acted no otherwise than he had done. <BR><BR>In this Temper of Mind, she looked on herself as the Murderer of an innocent Man, and what to her was much worse, of the Man she had loved, and still did love with all the Violence imaginable. She looked on <i>James </i>as the Tool with which she had done this Murder; and as it is usual for People who have rashly or inadvertently made any animate or inanimate thing the Instrument of Mischief, to hate the innocent Means by which the Mischief was effected: (for this is a subtle Method which the <b>Mind </b>invents to excuse ourselves, the last Objects on whom we would willingly wreak our Vengeance;) so Miss <i>Mathews </i>now hated and cursed <i>James </i>as the efficient Cause of that Act which she herself had contrived, and laboured to carry into Execution. (II.v.9)","""All the Reasons on which she had founded her Love, recurred in the strongest and liveliest Colours to her Mind""",&bull;Some descriptions of our phenomenology must be literal. I assume that this is one of them... Colors recur to mind. (Cause and reason here. Does this example demand more philosophical attention?)
"",2003-10-21 00:00:00 UTC,"",HDIS,"",,4875,2009-09-14 19:37:42 UTC,13045,"Thus ended this odd Adventure, not entirely to the Satisfaction of <i>Booth</i>: for, besides his Curiosity, which when thoroughly roused is a very troublesome Passion, he had as is, I believe, usual with all Persons in his Circumstances, several Doubts and Apprehensions of he knew not what. Indeed Fear is never more uneasy, than when it doth not certainly know its Object: f<b>or on such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself. <BR></b>(II.vi.4)","""[O]n such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself""",&bull;There is also a simile here: the mind is like a child. I've included this entry and the simile.<BR>
Metal,2009-09-14 19:37:43 UTC,"","Searching HDIS (Prose); Found again reading ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.","",2003-10-23,4875,2013-11-01 21:09:50 UTC,13054,"It is true, indeed, he seemed not moved equally, either with <i>Booth </i>or the Serjeant;  both whose Eyes watered at the Scene. In Truth, the Colonel, tho' a very generous Man, had not the least Grain of Tenderness in his Disposition. <b>His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression.</b> A Man of this Temper, who doth not much value Danger, will fight for the Person he calls his Friend; and the Man that hath but little Value for his Money will give it him; but such Friendship is never to be absolutely depended on: For whenever the favourite Passion interposes with it, it is sure to subside and vanish into Air. Whereas, the Man, whose tender Disposition really feels the Miseries of another, will endeavour to relieve them for his own Sake; and, in such a Mind, Friendship will often get the Superiority over every other Passion. <BR>(III.viii.5)<BR>","""His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression. ""","&bull;Does this record deserve a new category? Stone? Geology?<BR>&bull;I've created a category called 'Mineral' (10/23/2003)<BR>&bull;Note, Battestin cites this passage in his ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637."
"",2009-09-14 19:37:43 UTC,"",HDIS,"",2003-10-23,4875,2009-09-14 19:37:43 UTC,13064,"<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, </b>and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. (IV.xi.9)","The mind may be torn by ""various and contending passions""",&bull;Need a new category. REVISIT
"",2009-09-14 19:37:43 UTC,"",HDIS (Prose),"",2004-11-18,4875,2013-07-17 04:36:55 UTC,13065,"'Well, Madam, we have now taken our Leave of <i>Amelia</i>. I rode a full Mile before I once suffered myself to look back; but now being come to the Top of a little Hill, the last Spot I knew which could give me a Prospect of Mrs. <i>Harris's </i>House, my Resolution failed; I stopt and cast my Eyes backward. Shall I tell you what I felt at that Instant? I do assure you I am not able. <b>So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.</b> And now, Madam, the most unfortunate Accident came first into my Head. This was, that I had in the Hurry and Confusion left the dear Casket behind me. The Thought of going back at first suggested itself; but the Consequences of that were too apparent. I therefore resolved to send my Man, and in the mean time to ride on softly on my Road. He immediately executed my Orders, and after some time, feeding my Eyes with that delicious and yet Heart-felt Prospect, I at last turned my Horse to descend the Hill, and proceeded about a hundred Yards, when, considering with myself, that I should lose no time by a second Indulgence, I again turned back, and once more feasted my Sight with the same painful Pleasure, till my Man returned, bringing me the Casket, and an Account that <i>Amelia </i>still continued in the sweet Sleep I left her. ---  I now suddenly turned my Horse for the last time, and with the utmost Resolution pursued my Journey (187-88). ","&quot;So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.""",&bull;Notice that crowding ideas dissolve the heart. How strangely mixed is this metaphor?
"",2003-05-29 00:00:00 UTC,"",HDIS,"",,4875,2009-09-14 19:37:44 UTC,13072,"What you said of him, very greatly recommended him to my Opinion; but he endeared himself to me most, by what he said of you. <b>In short, I have discovered, that he hath always loved you, with such a faithful, honest, noble, generous Passion, that I was consequently convinced his Mind must possess all the Ingredients of such a Passion; and what are these, but true Honour, Goodness, Modesty, Bravery, Tenderness, and, in a Word, every human Virtue</b>. ---Forgive me, my Dear;  but I was uneasy till I became myself the Object of such a Passion.' <BR><BR>'And do you really think,' said <i>Amelia </i>smiling, 'that I shall forgive you robbing me of such a Lover? Or, supposing what you banter me with, was true, do you really imagine you could change such a Passion?' <BR><BR>'No, my Dear,' answered the other, 'I only hope I have changed the Object: For be assured, there is no greater vulgar Error, than that it is impossible for a Man who loves one Woman, ever to love another. On the contrary, it is certain, that a Man who can love one Woman so well at a Distance, will love another better that is nearer to him. Indeed, I have heard one of the best Husbands in the World, declare, in the Presence of his Wife, that he had always loved a Princess with Adoration. These Passions which reside only in very amorous and very delicate Minds, feed only on the Delicacies there growing; and leave all the substantial Food, and enough of the Delicacy too for the Wife.' <BR><BR>The Tea being now ready, Mrs. <i>Bennet, </i>or if you please, for the future, Mrs. <i>Atkinson, </i>proposed to call in her Husband;  but <i>Amelia </i>objected. She said, she should be glad to see him any other Time; but was then in the utmost Hurry, as she had been three Hours absent from all she most loved. However, she had scarce drank a Dish of Tea before she changed her Mind; and saying, she would not part Man and Wife, desired Mr. <i>Atkinson </i>might appear. (III.vii.10)","""In short, I have discovered, that he hath always loved you, with such a faithful, honest, noble, generous Passion, that I was consequently convinced his Mind must possess all the Ingredients of such a Passion; and what are these, but true Honour, Goodness, Modesty, Bravery, Tenderness, and, in a Word, every human Virtue""","&bull;I've created this as a separate entry for the ""ingredients"" of passion--see the passions that feed on delicacies in &para;s below (5/29/2003)."
"",2003-05-29 00:00:00 UTC,Beginning of Chapter 4,HDIS,"",,4875,2009-09-14 19:37:44 UTC,13074,"The next Morning early, <i>Booth </i>went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia, </i>in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache, </i>when he tells us she cried and smiled at the same Instant. <BR><BR><i>Amelia </i>plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth </i>spoke as follows. <BR><BR>'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' ---Here he paused a Moment and wiped his Eyes, and then proceeded;  'You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia </i>and her Posterity racked my Mind: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! O, my dear <i>Amelia, </i><b>he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children</b>. (III.ix.4)","""[H]e hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children""","&bull;I've created  this as one of two separate records for the occurences of ""mind"" found in the final &para;s (5/29/2003)."
"",2004-06-05 00:00:00 UTC,"","Searching HDIS for ""predominant passion""",Ruling Passion,,4875,2013-07-17 04:39:38 UTC,13089,"<i>Booth</i> exprest much Astonishment at this Declaration; he said, he could not conceive how it was possible to have such an Affection for a Woman, who did not shew the least Inclination to return it. --<i>James</i> gave her a hearty Curse; and said, 'Pox of her Inclination; I want only the Possession of her Person; and that you will allow is a very fine one. But, besides my Passion for her, she hath now piqued my Pride; for how can a Man of my Fortune brook being refused by a Whore?' 'Since you are so set on the Business,' cries <i>Booth</i>; 'you will excuse my saying so; I fancy you had better change your Method of applying to her: for, as she is perhaps the vainest Woman upon Earth, your Bounty may probably do you little Service, nay, may rather actually disoblige her. <b>Vanity is plainly her predominant Passion, and, if you will administer to that, it will infallibly throw her into your Arms.</b> To this I attribute my own unfortunate Success. While she relieved my Wants and Distresses, she was daily feeding her own Vanity; whereas as every Gift of yours asserted your Superiority, it rather offended than pleaded her. Indeed Women generally love to be of the obliging Side; and if we examine their Favourites, we shall find them to be much oftner such as they have conferred Obligations on, than such as they have received them from.'<BR>(II.iv.6, pp. 55-7)","""Vanity is plainly her predominant Passion, and, if you will administer to that, it will infallibly throw her into your Arms.""",""
"",2004-06-05 00:00:00 UTC,"",HDIS (Prose),"",,4875,2013-07-17 04:41:21 UTC,13091,"Thus ended this odd Adventure, not entirely to the Satisfaction of <i>Booth</i>: for, besides his Curiosity, which when thoroughly roused is a very troublesome Passion, he had as is, I believe, usual with all Persons in his Circumstances, several Doubts and Apprehensions of he knew not what. <b>Indeed Fear is never more uneasy, than when it doth not certainly know its Object: for on such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself.</b><br>
(II.vi.4)","""Indeed Fear is never more uneasy, than when it doth not certainly know its Object: for on such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself.""","&bull;There is also a simile here: the mind is like a child. I've included this entry and the simile.<BR>
Not so sure: REVISIT."
"",2011-07-21 03:31:59 UTC,"Vol. 3, Book 9, Chap. 9
","Searching ""thought"" and ""chain"" in HDIS (Prose)","",,4875,2011-07-21 03:31:59 UTC,18950,"Here our Company diverted themselves, with walking an Hour or two before the Music began. Of all the Seven, <i>Booth</i> alone had ever been here before; so that to all the rest, the Place with it's other Charms, had that of Novelty. When the Music played, <i>Amelia</i>, who stood next to the Doctor, said to him in a Whisper, '<b>I hope I am not guilty of Profaneness; but in Pursuance of that cheerful Chain of Thoughts with which you have inspired me this Afternoon, I was just now lost in a Reverie, and fancied myself in those blissful Mansions which we hope to enjoy hereafter</b>. The delicious Sweetness of the Place, the enchanting Charms of the Music, and the Satisfaction which appears in every One's Countenance, carried my Soul almost to Heaven in it's Ideas. I could not have, indeed, imagined there had been any thing like this in this World.'<br>
(pp. 301-2)","""I hope I am not guilty of Profaneness; but in Pursuance of that cheerful Chain of Thoughts with which you have inspired me this Afternoon, I was just now lost in a Reverie, and fancied myself in those blissful Mansions which we hope to enjoy hereafter.""",""
