context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-09-03 00:00:00 UTC,2009-09-14 19:41:18 UTC,"","It is, indeed, no ways extraordinary that the mind should be charmed by fancy, and attracted by pleasure; but that we should listen to the groans of misery, and delight to view the exacerbations of complicated anguish, that we should chuse to chill the bosom with imaginary fears, and dim the eyes with fictitious sorrow, seems a kind of paradox of the heart, and only to be credited because it is universally felt. Various are the hypotheses which have been formed to account for the disposition of the mind to riot in this species of intellectual luxury. Some have imagined that we are induced to acquiesce with greater patience in our own lot, by beholding pictures of life tinged with deeper horrors, and loaded with more excruciating calamities; as, to a person suddenly emerging out of a dark room, the faintest glimmering of twilight assumes a lustre from the contrasted gloom. Others, with yet deeper refinement, suppose that we take upon ourselves this burden of adscititious sorrows in order to feast upon the consciousness of our own virtue. We commiserate others (say they) that we may applaud ourselves; and the sigh of compassionate sympathy is always followed by the gratulations of self-complacent esteem. But surely they who would thus reduce the sympathetic emotions of pity to a system of refined selfishness, have but ill attended to the genuine feelings of humanity. It would however exceed the limits of this paper, should I attempt an accurate investigation of these sentiments. But let it be remembered, that we are more attracted by those scenes which interest our passions, or gratify our curiosity, than those which delight our fancy: and so far from being indifferent to the miseries of others, we are, at the time, totally regardless of our own. And let not those, on whom the hand of time has impressed the characters of oracular wisdom, censure with too much acrimony productions which are thus calculated to please the imagination, and interest the heart. They teach us to think, by inuring us to feel: <b>they ventilate the mind by sudden gusts of passion; and prevent the stagnation of thought, by a fresh infusion of dissimilar ideas</b>. ",Rooms,,5457,14581,"""Some have imagined that we are induced to acquiesce with greater patience in our own lot, by beholding pictures of life tinged with deeper horrors, and loaded with more excruciating calamities; as, to a person suddenly emerging out of a dark room, the faintest glimmering of twilight assumes a lustre from the contrasted gloom""",Searching internet for something else: http://www.english.upenn.edu/~mgamer/Etexts/barbauldessays.html,&bull;Cross-reference: Locke? A sly allusion it would be...
"",2009-09-14 19:43:32 UTC,2013-10-28 16:54:42 UTC,"","Women are everywhere, in this deplorable state; for, in order to preserve their innocence, as ignorance is courteously termed, truth is hidden from them, and they are made to assume an artificial character before their faculties have acquired any strength. <b>Taught from infancy that beauty is a woman's sceptre, the mind shapes itself to the body, and, roaming round its gilt cage, only seeks to adorn its prison. </b>Men have various employments and pursuits which engage their attention, and give a character to the opening mind; but women, confined to one, and having their thoughts constantly directed to the most insignificant part of themselves, seldom extend their views beyond the triumph of the hour. But were their understanding once emancipated from the slavery to which the pride and sensuality of man and their short-sighted desire, like that of the dominion of tyrants, of present sway, has subjected them, we should probably read of their weaknesses with surprise.<BR>(p. 38)<BR>",Rooms,,5775,15394,"""Taught from infancy that beauty is a woman's sceptre, the mind shapes itself to the body, and, roaming round its gilt cage, only seeks to adorn its prison.""","Reading Harriet Guest's ""Eighteenth-century Feminity: 'a Supposed sexual Character'""",""
Chapter VIII,2009-09-14 19:43:32 UTC,2012-01-23 16:45:57 UTC,"","<b>There are, it is true, trials when the good man must appeal to God from the injustice of man; and amidst the whining candour of hissings of envy, erect a pavilion in his own mind to retire to till the rumour be overpast</b>; nay, the darts of undeserved censure may pierce an innocent tender bosom through with many sorrows; but these are all exceptions to general rules. And it is according to common laws that human behavior ought to be regulated. The eccentric orbit of the comet never influences astronomical calculation respecting the invariable order established in the principal bodies of the solar system.<br>
(p. 135)",Rooms,,5775,15396,"""There are, it is true, trials when the good man must appeal to God from the injustice of man; and amidst the whining candour of hissings of envy, erect a pavilion in his own mind to retire to till the rumour be overpast.""",Reading,&bull;Human behavior and astrophysics: echoes of Hume? Paragraph that follows uses a landscape metaphor to describe man's character.
Chapter VIII,2009-09-14 19:43:34 UTC,2012-01-23 18:23:38 UTC,"","Mrs. Macaulay has just observed, that ""there is but one fault which a woman of honour may not commit with impunity."" She then justly and humanely adds--""This has given rise to the trite and foolish observation, that the first fault against chastity in woman has a radical power to deprave the character. But no such frail beings come out of the hands of Nature. <b>The human mind is built of nobler materials than to be easily corrupted</b>; and with all their disadvantages of situation and education, women seldom become entirely abandoned till they are thrown into a state of desperation, by the venomous rancour of their own sex.""<BR>(p. 137)",Rooms,2012-01-23,5775,15409,"""The human mind is built of nobler materials than to be easily corrupted.""",Reading,Quoting Macaulay
Chapter IX,2009-09-14 19:43:34 UTC,2012-01-23 18:24:43 UTC,"","Hereditary property sophisticates the mind, and the unfortunate victims to it--if I may so express myself--swathed from their birth, seldom exert that locomotive faculty of body or body or mind, and thus viewing everything through one medium, and that a false one, they are unable to discern in what true merit and happiness consist. <b>False, indeed, must be the light when the drapery of situation hides the man, and makes him stalk in masquerade, dragging from one scene of dissipation to another the nerveless limbs that hang with stupid listlessness, and rolling round the vacant eye, which plainly tells us that there is no mind at home</b>.<br>
(p. 142)",Architecture,2012-01-23,5775,15410,"""False, indeed, must be the light when the drapery of situation hides the man, and makes him stalk in masquerade, dragging from one scene of dissipation to another the nerveless limbs that hang with stupid listlessness, and rolling round the vacant eye, which plainly tells us that there is no mind at home.""",Reading,""
"",2009-12-02 18:53:00 UTC,2009-12-02 18:53:26 UTC,"","Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. <b>To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement</b>. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. These lively conjectures are the breezes that preserve the still lake from stagnating. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)","",,6611,17542,"""To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement.""",Reading,""
"",2009-12-02 19:55:18 UTC,2009-12-02 19:55:41 UTC,"","Observe, Sir, that I called your piety affectation. – A rant to enable you to point your venomous dart, and round your period. I speak with warmth, because, of all hypocrites, my soul most indignantly spurns a religious one; – and I very cautiously bring forward such a heavy charge, to strip you of your cloak of sanctity. Your speech at the time the bill for a regency was agitated now lies before me. – Then you could in direct terms, to promote ambitious or interested views, exclaim without any pious qualms –Ought they to make a mockery of him, putting a crown of thorns on his head, a reed in his hand, and dressing him in a raiment of purple, cry, Hail! King of the British!’ Where was your sensibility when you could utter this cruel mockery, equally insulting to God and man? <b>Go hence, thou slave of impulse, look into the private recesses of thy heart, and take not a mote from thy brother’s eye, till thou hast removed the beam from thine own</b>.<br>
(p. 57)","",,6611,17547,"""Go hence, thou slave of impulse, look into the private recesses of thy heart, and take not a mote from thy brother’s eye, till thou hast removed the beam from thine own.""",Reading,""
Letter XXIII,2013-07-12 15:00:17 UTC,2013-07-12 15:00:17 UTC,"","I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)",Rooms,,7542,21702,"""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",Reading; text from Google Books,""
"",2013-10-16 17:28:56 UTC,2013-10-16 17:28:56 UTC,"","As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)",Inhabitants,,7739,23035,"""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",ECCO-TCP,""
"",2013-11-15 21:18:55 UTC,2013-11-15 21:18:55 UTC,"","<b>Momus well wished a window in every man's breast. Physiognomists pretend they can take a peep through the features of the face; but this is too abstruse a science to answer the general purposes of life; besides that education may render such knowledge doubtful, as in the case of Socrates.</b> The diseases or unsoundness of the body are generally visible in the countenance and complexion of the invalid; how infinitely more useful would it be, if the vices of the mind were as obvious there! It is not necessary in the first case, because the patient can tell his disorder; but, in the other instance, <em>the infected person is dumb</em>.<br>
(p. 410)",Rooms,,7776,23214,"""Momus well wished a window in every man's breast. Physiognomists pretend they can take a peep through the features of the face; but this is too abstruse a science to answer the general purposes of life; besides that education may render such knowledge doubtful, as in the case of Socrates.""",Searching ECCO-TCP,""
