theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2011-06-04 16:39:22 UTC,"Searching ""tabula rasa"" in ECCO",4286,"15. <i>Verily I say unto you, Whosoever shall not receive the kingdom of God as a little child, he shall not enter therein</i>.<br>
<br>
To fall back into childhood is the decay of reason, and the greatest humiliation of man: but there is another <i>childhood</i>, which is the glory of a reasonable creature, and the perfection of reason itself; and this is to have the docility of <i>a child</i> in respect of the truths of the Gospel. <b><i>A child</i>, which is incapable of resisting grace, and is as it were a <i>rasa tabula</i> before God, affords a lively representation of that which grace is able to effect even in the heart of an old sinner</b>.---If this grace were not all-powerful, who could ever hope for dispositions so contrary to the pride of man? who could aspire to this <i>kingdom</i>? <i>Blessed is the man whom thou chastenest, O Lord, and theachest him out of thy law</i>.<br>
(p. 549)",2011-06-04,11210,On Mark 10:15,2006-10-09 00:00:00 UTC,"""<i>A child</i>, which is incapable of resisting grace, and is as it were a <i>rasa tabula</i> before God, affords a lively representation of that which grace is able to effect even in the heart of an old sinner.""",Writing,"&bull;Again, a kind of Pyrrhonist use of the blank slate metaphor. Here I see that Montaigne's use may owe something to Mark 10:15"
Blank Slate,2013-06-26 16:29:49 UTC,"Searching ""tabula rasa"" in ECCO",4308,"The surest way to find out what this <i>Image </i>was at first, is to consider, what the New Testament says of it, when we come to be restored to it. <i>We must put on the new Man</i>, <i>after the image of him that created him</i>; or as elsewhere, the <i>new man in righteousness and true holiness</i>. This then was the <i>Image of God</i>, in which Man was at first made. Nor ought the Image of God to be considered only as an Expression that imports only our representing him here on Earth, and having Dominion over the Creatures: For in <i>Genesis</i> the Creation of Man in the image of God, is expressed as a thing different from his Dominion over the Creatures, which seems to be given to him as a consequent of it. The image of God seems to be this, That the Soul of man was a Being of another Sort and Order than all those material Beings till then made, which were neither capable of Thought nor Liberty, in which respect the Soul was made after the <i>Image of God</i>.<b> But <i>Adam's</i> Soul being put in his Body, his Brain was a <i>Tabula rasa,</i> as White Paper, had no Impressions in it, but such as either God put in it, or such as came to him by his Senses</b>. A Man born deaf and blind, newly come to hear and see, is not a more Ignorant and Amazed-like Creature than <i>Adam</i> must have been, if God had not conveyed some great Impressions into him; [end page 110] such as first the acknowledging and obeying him as his Maker, and then the managing his Body so as to make it an instrument, by which he could make use of and observe Creation. There is no reason to think that his Body was at first inclined to Appetite, and that his Mind was apt to serve his Body, but that both were restrained by supernatural Assistances: It is much more natural and more agreeable to the Words of the <i>Wiseman</i>, to think that <i>God made man upright</i>, that his Body craved modestly, and that his Mind was both Judge and Master of those Cravings; and if a natural Hypothesis may be offered, but only as an Hypothesis, it may be supposed, That a Man's Blood was naturally low and cool, but that it was capable of a vast Inflammation and Elevation, by which a Man's Powers might be exalted to much higher Degrees of Knowledge and Capacity: The Animal Spirits receiving their Quality from that of the Blood, a new and a strong Fermentation in the Blood might raise them, and by consequence exalt a man to a much greater sublimity of Thought: But with that it might dispose him to be easily inflamed by Appetites and Passions, it might put him under the power of his Body, and make his Body much more apt to be fired at outward objects, which might sink all Spiritual and pure Ideas in him, and raise gross ones with much Fury and Rapidity. Hereby his whole Frame might be corrupted, and that might go so deep in him, that all those who descended from him, might be defiled by it, as we see Madness and some Chronical Diseases pass from Parents to Children.<BR>(pp. 110-1)k",,11241,Commentary on Article 9,2006-10-09 00:00:00 UTC,"""But Adam's Soul being put in his Body, his Brain was a Tabula rasa, as White Paper, had no Impressions in it, but such as either God put in it, or such as came to him by his Senses.""",Writing,&bull;Marginal citation of Gen 1:27-8<BR>&bull;INTEREST. USE in entry. Another case of an innatist blank slate. The following mixture of natural philosophy and biblical exegesis is worth rereading.
"",2012-01-12 20:00:52 UTC,"Searching ""tabula rasa"" in ECCO",4309,"[...] And hence it is, that the sundry Diseases of the Body do oftentimes slacken, yea sometimes consume, and quite extirpate the deepest Impressions, and most infixed and settled Habits of the Soul. <b>For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet not an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened</b>. The Soul hath not in it self that eminent Weakness, which is observable in many Men, but only as it is overshadowed, and eclipsed, with the Interposition of earthly, and sluggish Organs. In the Operations of Men's Souls, there are two Defects; one, an Imperfection of them; the other, an Inequality of them. [...]<BR>(p. 7)",2012-01-12,11242,"",2006-10-09 00:00:00 UTC,"""For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened""",Inhabitants and Writing,"&bull;I've included thrice: Prince, Worker, Tabula Rasa<BR>&bull;Marginal citations of ""Sen. De Clement. lib.1.e.4"" and ""Cyrop.ed. lib 6""<br>
REVISIT: is that word ""subjectate""? -- OED defines ""To be inherent in."" and gives 1677 as only attestation."
Blank Slate,2009-09-14 19:35:48 UTC,"Searching ""tabula rasa"" in ECCO",4332,"<b>For before the Vessel be seasoned with one kind of Liquor, it is equally capable of all, and so the Wax is indifferent to any Impression, before it is moulded and determined by a particular Seal: If the Mind be a </b><i>rasa Tabula</i><b>, as Aristotle would have it, then this White Paper may best be inriched with good Inscriptions, before it be soiled or blotted with Evil</b>: Or if there be any innate, connatural Notions, which the <i>Platonists</i> affirm, it is best then to awaken them, before evil Customs of Life deaden their Vigour; as it happens to the Body from an Obstruction in the Nerves: For doubtless, all evil is a kind of <i>Intellectual Opium</i>, which casts the Faculties of the Mind (as I may so say) into a <i>Moral Apoplexy</i>; and so, according to the Opinion of one Philosopher, blots the White Paper; according to another, it is destructive of the very first Principles in nature: Whereas he, who lays his Foundation upon the Principles of Virtue, shall direct the Course of his Life with that Uniformity, as will bear him up under all Accidents, he can be exposed to; he will be guided by such Rules, as he never needs change; but his whole Life will be blameless, his Actions well weigh'd, his Words discreet, his thoughts regular, and in all Things shall he live according to the utmost Perfection Human nature is capable of.<BR>(p. 23)",,11329,"Reasons, Why Youth is the fittest Time to learn Virtue",2006-10-09 00:00:00 UTC,"""For before the Vessel be seasoned with one kind of Liquor, it is equally capable of all, and so the Wax is indifferent to any Impression, before it is moulded and determined by a particular Seal: If the Mind be a <i>rasa Tabula</i>, as Aristotle would have it, then this White Paper may best be inriched with good Inscriptions, before it be soiled or blotted with Evil""","","&bull;I've included four times: Vessel, Wax, Tabula Rasa, and Paper<BR>&bull;Cites Aristotle not Locke. Hedges with Platonist position."
Blank Slate,2009-09-14 19:36:03 UTC,"Searching ""tabula rasa"" in ECCO",4395,"<b>As to the understanding, he believ'd, That </b><i>at first it had no ideas</i><b>; </b><i>that it was a kind of </i><b>tabula rasa</b><i>; and that, when the organs of the body are form'd</i><b>, </b><i>its knowledge of things increases gradually by the mediation of the senses</i>. That <i>it can reflect on things absent, and deceive itself in thinking 'em present, or employ itself on things which have no existence</i>; <i>but the senses</i>, <i>on the contrary</i>,<i> perceive no objects but what are present; and consequently as to their existence, they cannot be deceived. </i>In this case, he says, That it is <i>a mark of very great folly</i>, <i>to have recourse to reasoning</i>,<i> and not to examine the report of our senses.<BR></i>(p. 262)",,11587,Epicurus,2006-10-09 00:00:00 UTC,"""As to the understanding, [Epicurus] believ'd, That <i>at first it had no ideas</i>; <i>that it was a kind of </i>tabula rasa<i>; and that, when the organs of the body are form'd</i>, <i>its knowledge of things increases gradually by the mediation of the senses.""</i>",Writing,""
Blank Slate,2009-09-14 19:36:04 UTC,"Searching ""tabula rasa"" in ECCO",4411,"<b>The first Attempt in this Philosophy is, to Clear the Mind of any Innate Ideas or Principles, and to make it a </b><i>Rasa Tabula</i><b>, or to Resemble a Piece of Blank Paper, without any Original Characters, or Inscriptions, Engraved upon it;</b> Whereas it is Impossible for it to Prove this, whilst it Professes it's self Ignorant of the Nature and Constitution of the Mind; For if it is a Being Independent of the Body, and had an Existence of it's own before it's Union with it, it is not certain, but it might have Ideas Peculiar to it's self, Previous to any Received from Sensation; This Philosophy will not Disown, that there are Spirits and Intelligences, which Exist in that Manner; How then can it be Evidenced, that Human Minds may not have, not only Powers and Faculties, but Ideas also, Derived from those Powers, which were not owing to any External Impressions? How can it Demonstrate, that our Souls did not Pre-Exist to their Union with our Bodies? All which is to be done, before it can Affirm, that the Mind has no innate Ideas, no Proper Notions, belonging to it, which are the Immediate Result and Consequence of it's own Immaterial Nature.<BR>(V.ii.1, p. 602)",,11613,"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",2006-10-08 00:00:00 UTC,"""The first Attempt in this Philosophy is, to Clear the Mind of any Innate Ideas or Principles, and to make it a <i>Rasa Tabula</i>, or to Resemble a Piece of Blank Paper, without any Original Characters, or Inscriptions, Engraved upon it;""",Writing,"&bull;Greene cites Locke explicitly in the margin: ""Mr Locke's Essay, Chap 2. 3. 4. Book I. and Chap. 1, Book 2.""<BR>&bull;I've included thrice: Tabula Rasa, Blank Paper, Engraving"
Blank Slate,2009-09-14 19:36:05 UTC,"Searching ""tabula rasa"" in ECCO",4411,"<b>For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's?</b> The Characters Engraven on each, would be much the same, Deriv'd from those Sensations, which are Common to all; since according to this Philosophy, what is Originally Writ upon our Minds, is from our Conversation with External Objects, and then Reflecting upon the Operations of the Faculties and Powers or our Understandings; These therefore would be nearly Alike in all Men, and there would, in General, be little or no Room left for that Prodigious Variety and Distinction, Observable in the several Thoughts, Reasonings, Opinions, and Fancies of Men, and in the Forces and Strength of their proper Genius's, and Complexions of Mind; if the Ground-work of all was nothing else that a Rasa Tabula and the Pencils Employed to Embellish it, were no other than our Senses, which are the same in most, and the Paintings and Portraitures made upon it, the [end page 602] Constant and Unvaried Objects of Nature, and Ideot, according to such an Account of the Mind, may be as Wise, as a Philosopher, and a Brute as Knowing, as a Man; There is one Rasa Tabula belongs to them all, the same senses to Inscribe the Various Characters of External Nature upon it, and it is not to be Doubted, but they have Reflection.<BR>(V.ii.4, p. 602-3)",,11616,"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",2006-10-08 00:00:00 UTC,"""For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's?""",Writing,&bull;I've included twice: Tabula Rasa and Paper
"",2012-02-08 04:12:40 UTC,Reading in the British Library,7187,"<em>Scholium</em>. These <em>Laws</em> of the Actions of the <em>Soul</em> on the <em>Body</em>, and of the <em>Body</em> on the <em>Soul</em>, are never to be known <!--End Page 146--> to us, but by their <em>Effects</em>; as the <em>Laws</em> of Nature in the Actions of <em>Bodies</em> upon <em>one another</em>, were first discovered by <em>Experiment</em>, and afterward reduced into general <em>Propositions</em>. <b>One <em>Law</em> of the Action of the <em>Soul</em> on the <em>Body</em>, & <em>vice versa</em>, seems to be, That upon <em>such</em> and <em>such</em> Motions produced in the Musical Instrument of the <em>Body</em>, <em>such</em> and <em>such</em> Sensations should arise in the <em>Mind</em>; and on such and such Actions of the <em>Soul</em>, such and such <em>Motions</em> in the <em>Body</em> should ensue; much like a <em>Signal</em> agreed to between two <em>Generals</em>, the one within, the other without a <em>Citadel</em>, which should signify to one another, what they have before agreed to, and established between them; or, like the <em>Key</em> of a <em>Cypher</em>, which readily explains the otherwise <em>unintelligible</em> Writing</b>. Besides these <em>Passions</em> and <em>Affections</em>, which are <em>involuntary</em>.<br>
(VI, pp. 146-7)",,19581,Chap. VI. Of the Passions,2012-02-08 04:12:26 UTC,"""One Law of the Action of the Soul on the Body, & vice versa, seems to be, That upon such and such Motions produced in the Musical Instrument of the Body, such and such Sensations should arise in the Mind; and on such and such Actions of the Soul, such and such Motions in the Body should ensue; much like a Signal agreed to between two Generals, the one within, the other without a Citadel, which should signify to one another, what they have before agreed to, and established between them; or, like the Key of a Cypher, which readily explains the otherwise unintelligible Writing.""","Inhabitants, Rooms, and Writing",""
Blank Slate,2012-03-05 19:37:05 UTC,Reading at the Folger Library,7197,"The most different Actions, such as those which relate to Virtue, or Vice, have the same Effect upon the Actor from the force of Usage and Custom: And the repeated Returns of Piety or Debauchery equally affect the Saint and the Sinner. <b>Nature which was at first, excepting the original Taint, fair, and sincere, or as Mr. <em>Lock</em> says, <em>a blank Sheet of Paper</em> capable of receiving any Characters at the Pleasure of the Writer, soon is either blurred over with Impertinence, fouled with Impurity, or improved and dignified with Impressions of Honour, Virtue and Morality</b>. If an evil and perverse Hand draws out the first Lines, it is probable that the same will be continued to the End; or if any Interpolations should be made by a better Hand, they will be so visible that a common Critick in Life will easily find them out, and discover that they are not of a piece with the whole. On the contrary, when the Characters are fair at the beginning, they mend upon you as you proceed, and, Page after Page, improve in their Beauties. I will not pursue the Metaphor too far, but observe the End of my Design, which is to shew the Power of Habits, and Customs; and how impossible it is to get the better of a Predominant Vice, when you have long indulged the Practice of it.<br>
(pp. 104-5)",,19637,"",2012-03-05 19:35:16 UTC,"""Nature which was at first, excepting the original Taint, fair, and sincere, or as Mr. Lock says, 'a blank Sheet of Paper' capable of receiving any Characters at the Pleasure of the Writer, soon is either blurred over with Impertinence, fouled with Impurity, or improved and dignified with Impressions of Honour, Virtue and Morality.""",Writing,META-METAPHORICAL. USE IN ENTRY.
"",2014-03-12 21:00:22 UTC,ECCO-TCP,7846,"Child.<br>
May I Father! Then I'll get it all without Book.<br>
<br>
Fath.<br>
It is not so much the getting the Words by Heart, Child, as getting the Word of Life wrought in your Heart.<br>
<br>
Child.<br>
How is that Father?<br>
<br>
Fath.<br>
<b>Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.</b><br>
(p. 29)",,23678,"",2014-03-12 21:00:06 UTC,"""Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.""",Impressions and Writing,""
