dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-05-27 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",,3330,2009-09-14 19:33:39 UTC,8600,"Is there no balm in Thee to heal<BR>  The anguish of a sin-sick soul?<BR>Dost Thou not know the pangs I feel?<BR>  Dost Thou not see the billows roll?<BR><b>My soul is all a troubled sea,<BR>I cannot find my rest in Thee.</b><BR><BR>","""My soul is all a troubled sea, / I cannot find my rest in Thee.""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,3330,2009-09-14 19:33:41 UTC,8644,"<b>What means this struggling in my breast,<BR>  If Thine is steel'd against my prayer?</b><BR>If Thou art deaf to my request,<BR>  Why do I groan my sin to bear?<BR>Surely it is Thy Spirit's groan;<BR>I do not grieve, or weep, alone.","""What means this struggling in my breast, / If Thine is steel'd against my prayer?""",""
"",2006-12-18 00:00:00 UTC,"","Searching ""soul"" and ""skin"" in HDIS (Poetry)","",2012-04-29,3330,2012-04-29 15:09:09 UTC,8704,"Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name.","""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""",INTEREST. REVISIT. Race of soul.
"",2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",Physiognomy,,4674,2009-09-14 19:36:49 UTC,12306,"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>","""Love, Thy image love, impart, / Stamp it on our face and heart""",""
Impression,2005-04-18 00:00:00 UTC,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,4676,2009-09-14 19:36:49 UTC,12308,"<b>Be I, O Thou my better part,<BR> A seal impress'd upon Thy heart:</b><BR> Should falling clouds with floods conspire,<BR> Their waters could not quench love's fire;<BR> Nor all in nature's treasury<BR> The freedom of affection buy.<BR>","""Be I, O Thou my better part, / A seal impress'd upon Thy heart:""",""
"",2005-06-11 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Physiognomy,,4683,2009-09-14 19:36:51 UTC,12327,"Wisely he chose the better part,<BR>  Sufferings with God's elect to share:<BR><b>To pleasures vain he steel'd his heart;<BR>  No room for them when God is there.</b><BR><BR>","""To pleasures vain he steel'd his heart; / No room for them when God is there""",""
"",2005-04-19 00:00:00 UTC,1 John 2:1-2,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,4705,2009-09-14 19:36:57 UTC,12409,"My soul is on Thy promise cast,<BR> &nbsp; And lo! I claim my part:<BR><b> The universal pardon's past;<BR> &nbsp; O seal it on my heart.</b><BR>",""" The universal pardon's past; / O seal it on my heart.""",""
"",2005-04-19 00:00:00 UTC,"","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,4706,2009-09-14 19:36:57 UTC,12410,"Thy long-suffering is salvation,<BR> &nbsp; Not to seal souls for hell,<BR> &nbsp; &nbsp; Not for man's damnation.<BR>","""Thy long-suffering is salvation, / Not to seal souls for hell, / Not for man's damnation""",""
"",2011-08-25 16:34:00 UTC,Letter III,Reading in ECCO,"",,7070,2011-08-25 16:36:10 UTC,19095,"Most of you are without any teaching Priest.--And whatever Quantity of Rum there may be, yet I fear but very few Bibles are annually imported into your different Provinces.--God has already begun to visit for this as well as other wicked Things.--For near this two Years last past, he has been in a remarkable Manner contending with the People of <i>South Carolina</i>. Their Houses have been depopulated with the Small Pox and Fever, and their own Slaves have rose up in Arms against them.---These Judgments are undoubtedly sent abroad, not only that the Inhabitants of that, but of other Provinces, should learn Righteousness: And unless you all repent, you all must in like Manner expect to perish.--God first generally corrects us with Whips; if that will not do, he must chastize us with Scorpions.--A foreign Enemy is now threatning to invade you, and nothing will more provoke God, to give you up as a Prey into their Teeth, than Impenitence and Unbelief,--Let these be removed, and the Sons of Violence shall not be able to hurt you:--No; our Oxen shall be strong to labour; there shall be no Decay of your People by epidemical Sickness; no Leading away into Captivity from abroad, and no Complaining in your Streets at Home:--<b>Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.</b><br>
(p. 16)","""Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.""",""
Beasts,2012-04-29 21:21:28 UTC,"",Searching in ECCO,"",,7246,2012-04-29 21:21:28 UTC,19744,"Th' Angelic Nature me hath left,<br>
And all my Bones are full of Sin;<br>
<b>My Soul is cover'd o'er with Shame,<br>
My Heart a Cage of Birds unclean</b>.<br>
(p. 75)","""My Soul is cover'd o'er with Shame, / My Heart a Cage of Birds unclean.""",""
