theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""When shall these clogs of Sense and Fancy break, / That I may hear the God within me speak?""",,"",2009-09-14 19:34:15 UTC,I've included entire poem,3661,"Eternal Reason, Glorious Majesty,<BR>Compar'd to whom what can be said to be?<BR>Whose Attributes are Thee, who art alone<BR>Cause of all various things, and yet but One;<BR>Whose Essence can no more be search'd by Man,<BR>Then Heav'n thy Throne be grasped with a Span.<BR>Yet if this great Creation was design'd<BR>To several ends fitted for every kind;<BR>Sure Man (the World's Epitome must be<BR>Form'd to the best, that is, to study thee.<BR>And as our Dignity, 'tis Duty too,<BR>Which is summ'd up in this, to know and do.<BR>These comely rows of Creatures spell thy Name,<BR>Whereby we grope to find from whence they came,<BR>By thy own Chain of Causes brought to think<BR>There must be one, then find that highest Link.<BR>Thus all created Excellence we see<BR>Is a resemblance faint and dark of thee.<BR>Such shadows are produc'd by the Moon-beams<BR>Of Trees or Houses in the running streams.<BR>Yet by Impressions born with us we find<BR>How good, great, just thou art, how unconfin'd.<BR>Here we are swallowed up and gladly dwell,<BR>Safely adoring what we cannot tell.<BR>All we know is, thou art supremely good,<BR>And dost delight to be so understood.<BR>A spicy Mountain on the Universe,<BR>On which thy richest Odours do disperse.<BR>But as the Sea to fill a Vessel heaves<BR>More greedily than any Cask receives,<BR>Besieging round to find some gap in it,<BR>Which will a new Infusion admit:<BR>So dost thou covet that thou mayst dispence<BR>Upon the empty World thy Influence;<BR>Lov'st to disburse thy self in kindness: Thus<BR>The King of Kings waits to be gracious.<BR>On this account, O God, enlarge my heart<BR>To entertain what thou wouldst fain impart.<BR>Nor let that Soul, by several titles thine,<BR>And most capacious form'd for things Divine,<BR>(So nobly meant, that when it most doth miss,<BR>'Tis in mistaken pantings after Bliss)<BR>Degrade it self in sordid things delight,<BR>Or by prophaner mixtures lose its right.<BR>Oh! that with fixt unbroken thoughts it may<BR>Admire the light which does obscure the day.<BR>And since 'tis Angels work it hath to do,<BR>May its composure be like Angels too.<BR><b>When shall these clogs of Sense and Fancy break,<BR>That I may hear the God within me speak?</b><BR>When with a silent and retired art<BR>Shall I with all this empty hurry part?<BR>To the Still Voice above, my Soul, advance;<BR>My light and joy plac'd in his Countenance.<BR>By whose dispence my Soul to such frame brought,<BR>My tame each trech'rous, fix each scat'ring thought;<BR>With such distinctions all things here behold,<BR>And so to separate each dross from gold,<BR>That nothing my free Soul may satisfie,<BR>But t'imitate, enjoy, and study thee.",Searching in HDIS (Poetry),9490,2005-05-31 00:00:00 UTC,"&bull;INTEREST. The senses are ""clog"" or, perhaps, earplugs that prevent us from hearing a voice within. "
"","""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""",,Impression,2011-05-25 20:59:11 UTC,"",3791,"When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.","Searching ""impression"" and ""heart"" in HDIS (Poetry)",9756,2005-05-16 00:00:00 UTC,"&bull;Mixes Music, Wax, and Impression. I've included thrice."
"","""But the false Image she will ne're erace, / Though far unworthy still to hold its place: / So hard it is, even Wiser grown, to take / Th' Impression out, which Fancy once did make.""",,Impression,2011-11-24 18:55:37 UTC,"",3820,"When unto such a Maid has given her Heart,<br>
And said, <i>Alone my Happiness thou art</i>,<br>
<i>In thee and in thy Truth I place my Rest.</i> <br>
Her sad Surprize how can it be exprest,<br>
When all on which she built her Joy she finds,<br>
Vanish, like Clouds, disperst before the Winds;<br>
Her self, who th' adored Idol wont to be,<br>
A poor despis'd Idolater to see?<br>
Regardless Tears she may profusely spend,<br>
Unpitty'd sighs her tender Breast may rend:<br>
<b>But the false Image she will ne're erace,<br>
Though far unworthy still to hold its place:<br>
So hard it is, even Wiser grown, to take<br>
Th' Impression out, which Fancy once did make.</b><br>
Believe me Nymphs, believe my hoary hairs,<br>
Truth and Experience waits on many years.
","Searching ""impression"" and ""fancy"" in HDIS (Poetry)",9840,2005-05-20 00:00:00 UTC,""
"","""How vain a thing is Man, whose noblest part, / That Soul which through the World doth rome, / Traverses Heav'n, finds out the depth of Art, / Yet is so ignorant at home?""",,"",2010-06-21 17:44:48 UTC,"",6726,"How vain a thing is Man, whose noblest part,<br>
  That Soul which through the World doth rome,<br>
Traverses Heav'n, finds out the depth of Art,<br>
  Yet is so ignorant at home?<br>
(ll. 1-4)",Reading,17891,2010-06-21 17:44:48 UTC,""
"","""I wonder not to find those that know most, / Profess so much their Ignorance; / Since in their own Souls greatest Wits are lost, / And of themselves have scarce a glance.""",,"",2010-06-21 17:49:53 UTC,"",6726,"I wonder not to find those that know most,<br>
  Profess so much their Ignorance;<br>
Since in their own Souls greatest Wits are lost,<br>
  And of themselves have scarce a glance.<br>
(ll. 17-20)",Reading,17893,2010-06-21 17:49:53 UTC,""
"","""A Soul self-mov'd which can dilate, contract, / Pierces and judges things unseen: / But this gross heap of Matter cannot act, / Unless impulsed from within.""",,"",2010-06-21 17:52:41 UTC,"",6726,"A Soul self-mov'd which can dilate, contract,<br>
  Pierces and judges things unseen:<br>
But this gross heap of Matter cannot act,<br>
  Unless impulsed from within.<br>
(ll. 25-8)",Reading,17894,2010-06-21 17:52:09 UTC,""
"","""So unconcern'd she lives, so much above / The Rubbish of a sordid Jail, / That nothing doth her Energy improve / So much as when those structures fail.""",,Rooms,2010-06-21 17:57:40 UTC,"",6726,"So unconcern'd she lives, so much above<br>
  The Rubbish of a sordid Jail,<br>
That nothing doth her Energy improve<br>
  So much as when those structures fail,<br>
(ll. 45-8)",Reading,17896,2010-06-21 17:57:40 UTC,""
"","""It is our narrow thoughts shorten these things, / By their companion Flesh inclin'd; / Which feeling its own weakness gladly brings / The same opinion to the Mind.""",,Inhabitants,2010-06-21 18:02:02 UTC,"",6726,"It is our narrow thoughts shorten these things,<br>
  By their companion Flesh inclin'd;<br>
Which feeling its own weakness gladly brings<br>
  The same opinion to the Mind.<br>
(ll. 65-8)",Reading,17897,2010-06-21 18:02:02 UTC,Body and Soul are companions. Compare the competing metaphors in the poem in which the body is figured as a prison.
"","""And so dost think to fill the Abiss below / Quite full of Females, hoping there may be / No room for souls big with Vice as thee.""",,"",2010-10-18 17:46:01 UTC,"",6765,"But hold I think I should be silent now,<br>
Because a Womans Soul you do allow.<br>
But had vve none you'd say vve had, else you<br>
Could never damn us at the rate you do.<br>
What dost thou think thou hast priviledge given,<br>
That those whom thou dost bless shall mount to heaven,<br>
And those thou cursest unto hell must go.<br>
<b>And so dost think to fill the Abiss below<br>
Quite full of Females, hoping there may be<br>
No room for souls big with Vice as thee</b>.<br>
But if that thou with such vain hopes should'st dye<br>
I'th fluid Air, thou must not think to fly,<br>
Or enter into heaven, thy weight of Sin<br>
Would crush the damn'd, and so thoud'st enter in.<br>
But hold, I am uncharitable here,<br>
Thou may'st repent, tho' that's a thing I fear.<br>
But if thou should'st repent, why then again<br>
It would at best but mitigate thy pain,<br>
Because thou hast been vile to that degree,<br>
That thy repentance must eternal be.<br>
For wert thou guilty of no other crime<br>
Than what thou lateley puttest into Rhime,<br>
Why that without other offences given,<br>
Were enough to shut the gate of Heaven.<br>
But when togethers put all thou do,<br>
It will not only shut but bar it too.<br>
","Searching ""soul"" in HDIS (Poetry)",18004,2010-10-18 17:46:01 UTC,""
"","""By any other hand: She's all divine, / And by a splendid lustre doth outshine / All masculine souls, who only seem to be / Made up of pride and their lov'd luxury.""",,"",2010-10-18 22:36:04 UTC,"",6765,"<b>By any other hand: She's all divine,<br>
And by a splendid lustre doth outshine<br>
All masculine souls, who only seem to be<br>
Made up of pride and their lov'd luxury</b>.<br>
So great's mans ambition that he would<br>
Have all the wealth and power if he could,<br>
That is bestowed on the several Thrones<br>
Of the worlds Monarchs, covets all their Crowns.<br>
And by experience it hath been found<br>
The word Ambition's not an empty sound.<br>
There's not an History which doth not shew<br>
Man's pride, ambition and his falshood too.<br>
For if at any time th'ambitious have<br>
Least shew of honour, then their souls grow brave,<br>
Grow big and restless, they are not at ease,<br>
'Till they have a more fatal way to please,<br>
Look fair and true, when falsely they intend;<br>
So from low Subject, grow a Monarch's Friend.<br>
And by grave Councels they their good pretend,<br>
When 'tis guilt poyson and oft works their end.<br>
The Son who must succeed, is too much loved,<br>
Must be pull'd down (his Councel is approved)<br>
For fear he willingly should grow too great,<br>
Desire to rule, should mount his father's Seat.<br>
So he's dispatch'd, and then all those that be<br>
Next in the way are his adherency.<br>
And then the better to secure the State,<br>
It is but just they should receive his fate.<br>
(ll. 430-457)","Searching ""soul"" in HDIS (Poetry)",18005,2010-10-18 22:35:20 UTC,""
