context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-06-26 18:58:27 UTC,2013-06-26 18:58:27 UTC,"","The room where we lay was a celebrated one. Dr Johnson's bed was the very bed in which the grandson of the unfortunate King James the Second <!--Page 266--> lay, on one of the nights after the failure of his rash attempt in 1745-6, while he was eluding the pursuit of the emissaries of government, which had offered thirty thousand pounds as a reward for apprehending him. <b>To see Dr Samuel Johnson lying in that bed, in the isle of Sky, in the house of Miss Flora Macdonald, struck me with such a group of ideas as it is not easy for words to describe, as they passed through the mind</b>. He smiled and said, 'I have had no ambitious thoughts in it.' The room was decorated with a great variety of maps and prints. Among others, was Hogarth's print of Wilkes grinning, with the cap of liberty on a pole by him. That too was a curious circumstance in the scene this morning; such a contrast was Wilkes to the above group. It reminded me of Sir William Chambers's <em>Account of Oriental Gardening</em>, in which we are told all odd, strange, ugly, and even terrible objects, are introduced, for the sake of variety; a wild extravagance of taste which is so well ridiculed in the celebrated <em>Epistle</em> to him. The following lines of that poem immediately occurred to me; <br>
<blockquote>Here too, O king of vengeance! in thy fane, <br>
Tremendous Wilkes shall rattle his gold chain. </blockquote><br>
(pp. 265-6)","",,5657,21155,"""To see Dr Samuel Johnson lying in that bed, in the isle of Sky, in the house of Miss Flora Macdonald, struck me with such a group of ideas as it is not easy for words to describe, as they passed through the mind.""",C-H Lion,""
"",2013-07-25 16:13:41 UTC,2013-07-25 16:13:41 UTC,"","To distinguish between correctness of drawing, and that part which respects the imagination, we may say the one approaches to the mechanical (which in its way too may make just pretensions to genius) and the other to the poetical. To encourage a solid and vigorous course of study, it may not be amiss to suggest that perhaps a confidence in the mechanic produces boldness in the poetic. He that is sure of the goodness of his ship and tackle puts out fearlesly from the shore; and he who knows, that his hand can execute whatever his <!--Page 15 --> fancy can suggest, sports with more freedom in embodying the visionary forms of his own creation. I will not say Michael Angelo was eminently poetical, only because he was greatly mechanical; <b>but I am sure that mechanic excellence invigorated and emboldened his mind to carry Painting into the regions of Poetry, and to emulate that Art in its most adventurous flights.</b><br>
(pp. 14-15)","",,7575,22076,"""But I am sure that mechanic excellence invigorated and emboldened his mind to carry Painting into the regions of Poetry, and to emulate that Art in its most adventurous flights.""",Reading,""
"",2014-04-29 20:51:11 UTC,2014-04-29 20:51:11 UTC,"","<b>It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success.</b> In the violent struggle of his mind, he may give a wrong direction to his talents; as Swift, in two pindaric odes, which have been unfortunately preserved in his works. Sometimes a man of genius displays no talents, even among those who are able to decide on them; his genius, like Aeneas, is veiled by a cloud, and remains unperceived by his associates. This was the case of Goldsmith; who was so far from displaying a fine genius, that even his literary companions, before the publication of his beautiful poems, regarded <!--Page  33--> him as a compiler for the Booksellers, not as a writer for men of taste. Sometimes, when a writer displays an early genuis, it is not expressed with all its force. Several have began versifiers, and concluded poets; and perhaps this is no unjust idea of Pope.<br>
(pp. 32-3)","",,7879,23834,"""It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success.""",ECCO-TCP,""
"",2014-04-29 20:51:49 UTC,2014-04-29 20:51:49 UTC,"","It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success. <b>In the violent struggle of his mind, he may give a wrong direction to his talents; as Swift, in two pindaric odes, which have been unfortunately preserved in his works.</b> Sometimes a man of genius displays no talents, even among those who are able to decide on them; his genius, like Aeneas, is veiled by a cloud, and remains unperceived by his associates. This was the case of Goldsmith; who was so far from displaying a fine genius, that even his literary companions, before the publication of his beautiful poems, regarded <!--Page  33--> him as a compiler for the Booksellers, not as a writer for men of taste. Sometimes, when a writer displays an early genuis, it is not expressed with all its force. Several have began versifiers, and concluded poets; and perhaps this is no unjust idea of Pope.<br>
(pp. 32-3)","",,7879,23835,"""In the violent struggle of his mind, he may give a wrong direction to his talents; as Swift, in two pindaric odes, which have been unfortunately preserved in his works.""",ECCO-TCP,""
"",2014-04-29 20:55:02 UTC,2014-04-29 20:55:02 UTC,"","Let me reflect a moment on the scene that occupies my imagination. Men of <!--Page  60--> genius! the reflection is addressed to you. <b>Milton had perhaps wandered in the fields of fancy, and consoled his blindness with listening to the voice of his nation, that was to have resounded with his name.</b> To Virgil, and Tasso, and Ariosto, not his masters but his rivals, their country had not been ungrateful. One had basked in the sunshine of a court; the other had seen the laurel wreath prepared for him at Rome; and the last lived to hear his name repeated in the streets, and saluted as the poet of his nation. Milton had enriched his national poetry with two epics--what were his rewards? Milton considered himself as fortunate in having one female who did not entirely abandon him; and one obscure fanatic, who was pleased with his poems because they were religious. What laurels! What felicities!<br>
(pp. 59-60)","",,7879,23839,"""Milton had perhaps wandered in the fields of fancy, and consoled his blindness with listening to the voice of his nation, that was to have resounded with his name.""",ECCO-TCP,""
"",2014-04-29 20:56:06 UTC,2014-04-29 20:56:06 UTC,"","<b>To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.</b> A man of letters best feels the truth of the maxim of Hesiod when applied to time, that<br>
<br>
'Half is better than the whole.'<br>
(p. 61)",Metal,,7879,23840,"""To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.""",ECCO-TCP,""
"",2014-06-19 16:51:54 UTC,2014-06-19 16:51:54 UTC,"","In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. <b>Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.</b> His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.<br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ","",,7934,24007,"""Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.""",Reading,""
"",2014-06-19 19:40:15 UTC,2014-06-19 19:40:15 UTC,"","But though the virtues of prudence, justice, and beneficence, may, upon different occasions, be recommended to us almost equally by two different principles; those of self-command are, upon most occasions, principally and almost entirely recommended to us by one; by the sense of propriety, by regard to the sentiments of the supposed impartial spectator. <b>Without the restraint which this principle imposes, every passion would, upon most occasions, rush headlong, if I may say so, to its own gratification.</b> Anger would follow the suggestions of its own fury; fear those of its own violent agitations. Regard to no time or place would induce vanity to refrain from the loudest and most impertinent ostentation; or voluptuousness from the most open, indecent, and scandalous indulgence. Respect for what are, or for what ought to be, or for what upon a certain condition would be, the sentiments of other people, is the sole principle which, upon most occasions, overawes all those mutinous and turbulent passions into that tone and temper which the impartial spectator can enter into and sympathize with.<br>
(text from http://www.econlib.org, VI.iii.55; cf. pp. 262-3 in Liberty Fund ed.)","",,7934,24036,"""Without the restraint which this principle imposes, every passion would, upon most occasions, rush headlong, if I may say so, to its own gratification.""",Reading,""
"Letter from Samuel Johnson to James Boswell (London, 8 December 1763)",2014-06-22 17:14:06 UTC,2014-06-22 17:14:06 UTC,"","I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. <b>The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.</b> If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.<br>
(I, pp. 258-9)","",,5767,24115,"""The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.""",Reading,""
"",2018-04-26 23:11:25 UTC,2018-04-26 23:11:25 UTC,"","<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)","",,5767,25190,"""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""",Reading in ECCO-TCP,""
