theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""It is rather the soft green of the soul on which we rest our eyes, that are fatigued with beholding more glaring objects""","",&bull;INTEREST. ,Reading. Drawing from online edition at http://www.bartleby.com/ ,13539,,2005-10-09 00:00:00 UTC,2009-09-14 19:38:40 UTC,5038,"NOR is this remark in general less applicable to the qualities of the mind. Those virtues which cause admiration, and are of the sublimer kind, produce terror rather than love; such as fortitude, justice, wisdom, and the like. Never was any man amiable by force of these qualities. Those which engage our hearts, which impress us with a sense of loveliness, are the softer virtues; easiness of temper, compassion, kindness, and liberality; though certainly those latter are of less immediate and momentous concern to society, and of less dignity. But it is for that reason that they are so amiable. The great virtues turn principally on dangers, punishments, and troubles, and are exercised rather in preventing the worst mischiefs, than in dispensing favours; and are therefore not lovely, though highly venerable. The subordinate turn on reliefs, gratifications, and indulgences; and are therefore more lovely, though inferior in dignity. Those persons who creep into the hearts of most people, who are chosen as the companions of their softer hours, and their reliefs from care and anxiety, are never persons of shining qualities or strong virtues. <b>It is rather the soft green of the soul on which we rest our eyes, that are fatigued with beholding more glaring objects</b>. It is worth observing how we feel ourselves affected in reading the characters of C&aelig;sar and Cato, as they are so finely drawn and contrasted in Sallust. In one the <i>ignoscendo largiundo;</i> in the other, <i>nil largiundo.</i> In one, the <i>miseris perfugium;</i> in the other, <i>malis perniciem.</i> In the latter we have much to admire, much to reverence, and perhaps something to fear; we respect him, but we respect him at a distance. The former makers us familiar with him; we love him, and he leads us whither he pleases. To draw things closer to our first and most natural feelings, I will add a remark made upon reading this section by an ingenious friend. The authority of a father, so useful to our well-being, and so justly venerable upon all accounts, hinders us from having that entire love for him that we have for our mothers, where the parental authority is almost melted down into the mother's fondness and indulgence. But we generally have a great love for our grandfathers, in whom this authority is removed a degree form us, and where the weakness of age mellows it into something of a feminine partiality.",II.x. How far the Idea of Beauty may be Applied to the Mind
"","""It can be no prejudice to this, to clear and distinguished some few particulars, that belong to the same class, and are consistent with each other, from the immense crowd of different, and sometimes contradictory, ideas, that rank vulgarly under the standard of beauty""","",&bull;INTEREST. ,Reading. Drawing from online edition at http://www.bartleby.com/ ,13540,,2005-10-09 00:00:00 UTC,2009-09-14 19:38:40 UTC,5038,"To the above-mentioned description I shall add one or two remarks. The first is; that the beautiful in music will not bear that loudness and strength of sounds, which may be used to raise other passions; nor notes which are shrill, or harsh, or deep; it agrees best with such as are clear, even, smooth, and weak. The second is; that great variety, and quick transitions from one measure or tone to another, are contrary to the genius of the beautiful in music. Such transitions<u>2</u> often excite mirth, or other sudden and tumultuous passions; but not that sinking, that melting, that languor, which is the characteristical effect of the beautiful as it regards every sense. The passion excited by beauty is in fact nearer to a species of melancholy, than to jollity and mirth. I do not here mean to confine music to any one species of notes, or tones, neither is it an art in which I can say I have any great skill. My sole design in this remark is, to settle a consistent idea of beauty. The infinite variety of the affections of the soul will suggest to a good head, and skilful ear, a variety of such sounds as are fitted to raise them. <b>It can be no prejudice to this, to clear and distinguished some few particulars, that belong to the same class, and are consistent with each other, from the immense crowd of different, and sometimes contradictory, ideas, that rank vulgarly under the standard of beauty</b>. And of these it is my intention to mark such only of the leading points as show the conformity of the sense of Hearing with all the other senses, in the article of their pleasures.",II.x. How far the Idea of Beauty may be Applied to the Mind
Inwardness,"""Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science.""","","",Reading,13640,,2005-10-09 00:00:00 UTC,2013-06-04 15:39:03 UTC,5038,"To conclude; whatever progress may be made towards the discovery of truth in this matter, I do not repent the pains I have taken in it. The use of such enquiries may be very considerable. <b>Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science</b>. By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service. <i>Cicero</i>, true as he was to the Academic philosophy, and consequently led to reject the certainty of physical as of every other kind of knowledge, yet freely confesses its great importance to the human understanding: ""<i>Est animorum ingeniorumque nostrorum naturale quoddam quasi pabulum consideratio contemplatioque naturae</i>."" If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal.<BR>(pp. 55-6)",The Preface to the Second Edition
"","""By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service""",Beasts,&bull;Cross-reference: Locke's Epistle to the Reader,Reading,13641,,2005-10-09 00:00:00 UTC,2009-09-14 19:38:53 UTC,5038,"To conclude; whatever progress may be made towards the discovery of truth in this matter, I do not repent the pains I have taken in it. The use of such enquiries may be very considerable. Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science. <b>By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service</b>. <i>Cicero</i>, true as he was to the Academic philosophy, and consequently led to reject the certainty of physical as of every other kind of knowledge, yet freely confesses its great importance to the human understanding: ""<i>Est animorum ingeniorumque nostrorum naturale quoddam quasi pabulum consideratio contemplatioque naturae</i>."" If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal.<BR>(pp. 55-6)",The Preface to the Second Edition
"","""If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal""",Beasts,&bull;I've included twice: Field and Springs,Reading,13642,2007-09-23,2005-10-09 00:00:00 UTC,2009-09-14 19:38:53 UTC,5038,"To conclude; whatever progress may be made towards the discovery of truth in this matter, I do not repent the pains I have taken in it. The use of such enquiries may be very considerable. Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science. By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service. <i>Cicero</i>, true as he was to the Academic philosophy, and consequently led to reject the certainty of physical as of every other kind of knowledge, yet freely confesses its great importance to the human understanding: ""<i>Est animorum ingeniorumque nostrorum naturale quoddam quasi pabulum consideratio contemplatioque naturae</i>.""<b> If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal</b>.<BR>(pp. 55-6)",The Preface to the Second Edition
"","""Now the imagination is the most extensive province of pleasure and pain, as it is the region of our fears and our hopes, and of all our passions that are connected with them; and whatever is calculated to affect the imagination with these commanding ideas, by force of any original natural impression, must have the same power pretty equally over all men.""","",&bull;I've included twice: Province and Region,Reading,13644,2007-09-23,2005-10-09 00:00:00 UTC,2009-09-14 19:38:53 UTC,5038,"Besides the ideas, with their annexed pains and pleasures, which are presented by the sense; the mind of man possesses a sort of creative power of its own; either in represetnting at pleasure the images of things in the order and manner in which they were received by the senses, or in combining those images in a new manner, and according to a different order. This power is called Imagination; and to this belongs whatever is called wit, fancy, invention, and the like. But it must be observed, that this power of the imagination is incapable of producing any thing absolutely new; it can only vary the disposition of those ideas which it has received from the senses. <b>Now the imagination is the most extensive province of pleasure and pain, as it is the region of our fears and our hopes, and of all our passions that are connected with them; and whatever is calculated to affect the imagination with these commanding ideas, by force of any original natural impression, must have the same power pretty equally over all men</b>. For since the imagination is only the representative of the senses, it can only be pleased or displeased with the images from the same principle on which the sense is pleased or displeased with the realities; and consequently there must be just as close an agreement in the imaginations as in the senses of men. A little attention will convince us that this must of necessity be the case.<BR>(p. 68-9)",Introduction on Taste
Stock of Ideas,"""The mind of man has naturally a far greater alacrity and satisfaction in tracing resemblances than in searching for differences; because by making resemblances we produce <i>new images</i>, we unite, we create, we enlarge our stock; but in making distinctions we offer no food at all to the imagination; the task itself is more severe and irksome, and what pleasure we derive from it is something of a negative and indirect nature.""","",&bull;I've included twice: Stock and Eating and Drinking,Reading,13646,2009-06-16,2005-10-09 00:00:00 UTC,2009-09-14 19:38:53 UTC,5038,"[...] When two distinct objects are unlike to each other, it is only what we expect; things are in their common way; and therefore they make no impression on the imagination: but when two distinct objects have a resemblance, we are struck, we attend to them, and we are pleased. The mind of man has naturally a far greater alacrity and satisfaction in tracing resemblances than in searching for differences; because by making resemblances we produce <i>new images</i>, we unite, we create, we enlarge our stock; but in making distinctions we offer no food at all to the imagination; the task itself is more severe and irksome, and what pleasure we derive from it is something of a negative and indirect nature. [...]<BR>(p. 69)",Introduction on Taste
"","""[T]he judgment is for the greater part employed in throwing stumbling blocks in the way of the imagination, in dissipating the scenes of enchantment, and in tying us down to the disagreeable yoke of our reason""","","",Reading,13648,,2005-10-09 00:00:00 UTC,2009-09-14 19:38:54 UTC,5038,"A rectitude of judgment in the arts which may be called a good Taste, does in a great measure depend upon sensibility; because if the mind has no bent to the pleasures of the imagination, it will never apply itself sufficiently to works of that species to acquire a competent knowledge in them. But, though a degree of sensibility is requisite to for a good judgment, yet a good judgment does not necessarily arise from a quick sensibility of pleasure; it frequently happens that a very poor judge, merely by force of a greater complexional sensibility, is more affected by a very poor piece, than the best judge by the most perfect; for as every thing new, extraordinary, grand, or passionate is well calculated to affect such a person, and that the faults do not affect him, his pleasure is more pure and unmixed; and as it is merely a pleasure of the imagination, it is much higher than any which is derived from a rectitude of the judgment; <b>the judgment is for the greater part employed in throwing stumbling blocks in the way of the imagination, in dissipating the scenes of enchantment, and in tying us down to the disagreeable yoke of our reason</b>: for almost the only pleasure that men have in judging better than others, consists in a sort of conscious pride and superiority, which arises from thinking rightly, but then, this is an indirect pleasure, a pleasure which does not immediately result from the object which is under contemplation. In the morning of our days, when the senses are unworn and tender, when the whole man is awake in every part, and the gloss of novelty fresh upon all the objects that surround us, how lively at that time are our sensations, but how false and inaccurate the judgments we form of things? [...]<BR>(p. 75-6)",Introduction on Taste
Taste,"""The term Taste, like all other figurative terms, is not extremely accurate: the thing which we understand by it, is far from a simple and determinate idea in the minds of most men, and it is therefore liable to uncertainty and confusion.""","","",Reading,17095,,2007-09-23 00:00:00 UTC,2009-09-14 19:49:01 UTC,5038,"<b>The term Taste, like all other figurative terms, is not extremely accurate: the thing which we understand by it, is far from a simple and determinate idea in the minds of most men, and it is therefore liable to uncertainty and confusion.</b> I have no great opinion of a definition, the celebrated remedy for the cure of this disorder. For when we define, we seem in danger of circumscribing nature within the bounds of our own notions, which we often take up by hazard, or embrace on trust, or form out of a limited and partial consideration of the object before us, instead of extending our ideas to take in all that nature comprehends, according to her manner of combining. We are limited in our enquiry by the strict laws to which we have submited at our setting out.<br/>
(p. 64)",Introduction on Taste
Enlightenment,"""They who have not taken these methods, if their Taste decides quickly, it is always uncertainly; and their quickness is owing to their presumption and rashness, and not to any sudden irradiation that in a moment dispels all darkness from their minds.""","","",Reading,17097,2007-09-23,2007-09-23 00:00:00 UTC,2009-09-14 19:49:01 UTC,5038,"[...] It is known that Taste (whatever it is) is improved exactly as we improve our judgment, by extending our knowledge, by a steady attention to our object, and by frequent exercise. <b>They who have not taken these methods, if their Taste decides quickly, it is always uncertainly; and their quickness is owing to their presumption and rashness, and not to any sudden irradiation that in a moment dispels all darkness from their minds.</b> But they who have cultivated that species of knowledge which make the object of Taste, by degrees and habitually attain not only a soundness, but a readiness of judgment, as men do by the same methods on all other occasions. At first they are obliged to spell, but at last they read with ease and celerity: but this celerity of its operation is no proof, that the Taste is a distinct faculty. Nobody I believe has attended the course of a discussion, which turned upon matters within the sphere of mere naked reason, but must have observed the extreme readiness with which the whole process of the argument is carried on, the grounds discovered, the objections raised and answered, and the conclusions drawn from premises, with a quickness altogether as great as the Taste can be supposed to work with; and yet where nothing but plain reason either is or can be suspected to operate. To multiply principles for every different appearance, is useless, and unphilosophical too in a high degree.<br/>
(p. 77)",Introduction on Taste
