work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
6808,"""He forbad us the use of wine, which as it were buries our reason.""",22121,Searching at OLL,"Letter LVI, Usbek to Ibbin, at Smyrna.",2013-08-09 16:11:18 UTC,"",2013-08-09 16:11:18 UTC,"It seems that our holy prophet principally intended to restrain us from every thing that might disturb our reason: <b>He forbad us the use of wine, which as it were buries our reason</b>: he hath, by an express command, prohibited all games of chance; and where it was impossible to take away the cause of our passions, he hath deadened them. Love, amongst us, brings no trouble, no fury; it is a languid passion, which leaves our soul in peace: a plurality of wives saves us from their dominion; and moderates the violence of our appetites.<br>
<br>
[Il semble que notre saint prophète ait eu principalement en vue de nous priver de tout ce qui peut troubler notre raison: <b>il nous a interdit l'usage du vin, qui la tient ensevelie</b>; il nous a, par un précepte exprès, défendu les jeux de hasard; et quand il lui a été impossible d'ôter la cause des passions, il les a amorties. L'amour parmi nous ne porte ni trouble ni fureur: c'est une passion languissante qui laisse notre âme dans le calme; la pluralité des femmes nous sauve de leur empire; elle tempère la violence de nos désirs.]<br>
(Letter LVI, Usbek to Ibbin, at Smyrna.)",,"",""
6808,"""Nature, industriously favourable to men, hath not bounded itself in giving desires to men, she was willing that we should have them too, and that we should be the animated instruments of their felicity: she hath put in us the flame of the passions, to make them live easy.""",22122,Searching at OLL,"Letter LXII, Zelis to Usbek, at Paris.",2013-08-09 16:12:13 UTC,"",2013-08-09 16:12:13 UTC,"<b>Nature, industriously favourable to men, hath not bounded itself in giving desires to men, she was willing that we should have them too, and that we should be the animated instruments of their felicity: she hath put in us the flame of the passions, to make them live easy</b>: if they ever quit their insensibility, she hath destined us to make them return to it again, without our ever being able to taste that happy state in which we place them. <br>
<br>
[La nature, industrieuse en faveur des hommes, ne s'est pas bornée à leur donner des désirs; elle a voulu que nous en eussions nous-mêmes, et que nous fussions des instruments animés de leur félicité: elle nous a mises dans le feu des passions, pour les faire vivre tranquilles; s'ils sortent de leur insensibilité, elle nous a destinées à les y faire rentrer, sans que nous puissions jamais goûter cet heureux état où nous les mettons.]<br>
(Letter LXII, Zelis to Usbek, at Paris.)",,"",""
6808,"""But you who have known how to break the chains which my mind itself had forged, how will you break those that tie my hands?""",22123,Searching at OLL,"Letter LXVII, The History of Apheridon and Astarte.",2013-08-09 16:13:04 UTC,"",2013-08-09 16:14:03 UTC,"I came there again two days after; I said nothing to her, waiting with silence the sentence of my life, or of my death. ""Thou art beloved, my brother, said she to me, and by a Guebre. I have struggled a long time; but, Gods! what difficulties doth love remove! How relieved am I! I fear nothing now but loving you too much; I can fix no bounds to my love: but the excess is lawful. Ah, how well does this suit the state of my heart! <b>But you who have known how to break the chains which my mind itself had forged, how will you break those that tie my hands?</b> From this moment I give myself to thee; show by the readiness with which you receive me, how dear this present is to you. My brother, the first time that I embrace you, I believe I shall die in your arms."" I can never fully express the joy I felt at these words: I did believe, and actually saw myself, in a moment, the most happy of all mankind: I saw all the wishes which I had been five and twenty years of my life in forming, nearly accomplished, and all those uneasinesses vanished, which had rendered my life so burthensome. But when I had a little enjoyed these delightful thoughts, I found that I was not so near my happiness, as I had so hastily imagined within myself, though I had surmounted the greatest of all obstacles. The vigilance of her guardians was to be deceived: I did not dare to confide this secret of my life with any body; I had nobody but my sister, and she nobody but me, to consult: if my scheme failed, I ran the risque of being imprisoned; but I saw no pain more tormenting than that of miscarrying. [...]<br>
<br>
[J'y retournai deux jours après; je ne lui parlai point: j'attendis dans le silence l'arrêt de ma vie ou de ma mort. Vous êtes aimé, mon frère, me dit-elle, et par une Guèbre. J'ai longtemps combattu: mais dieux! que l'amour lève de difficultés! que je suis soulagée! Je ne crains plus de vous trop aimer, je puis ne mettre point de bornes à mon amour; l'excès même en est légitime. Ah! que ceci convient bien à l'état de mon cœur! <b>Mais vous, qui avez su rompre les chaînes que mon esprit s'était forgées, quand romprez-vous celles qui me lient les mains?</b> Dès ce moment je me donne à vous: faites voir, par la promptitude avec laquelle vous m'accepterez, combien ce présent vous est cher. Mon frère, la première fois que je pourrai vous embrasser, je crois que je mourrai dans vos bras. Je n'exprimerois jamais bien la joie que je sentis à ces douces paroles, je me crus et je me vis en effet, en un instant, le plus heureux de tous les hommes; je vis presque accomplir tous les désirs que j'avois formés en vingt-cinq ans de vie, et évanouir tous les chagrins qui me l'avoient rendue si laborieuse. Mais, quand je me fus un peu accoutumé à ces douces idées, je trouvai que je n'étois pas si près de mon bonheur que je m'étois figuré tout à coup, quoique j'eusse surmonté le plus grand de tous les obstacles. Il falloit surprendre la vigilance de ses gardiens; je n'osois confier à personne le secret de ma vie: il falloit que nous fissions tout, elle et moi: si je manquois mon coup, je courois risque d'être empalé; mais je ne voyois pas de peine plus cruelle que de le manquer.]<br>
(Letter LXVII, The History of Apheridon and Astarte.)",,Fetters,""
6808,"""He could foresee them but in two ways; by conjecture, which is irreconcileable with infinite foreknowledge; or otherwise he must see them as necessary effects, which infallibly follow a cause which produces them as infallibly; for the soul must be free upon this supposition; and yet in the act, she would be no more so than one billiard ball is free to lie still when it is pushed by another.""",22124,Searching at OLL,"Letter LXIX, Usbek to Rhedi, at Venice.",2013-08-09 16:15:33 UTC,"",2013-08-09 16:15:33 UTC,"How then can God foresee those things which depend upon the determination of free agents? <b>He could foresee them but in two ways; by conjecture, which is irreconcileable with infinite foreknowledge; or otherwise he must see them as necessary effects, which infallibly follow a cause which produces them as infallibly; for the soul must be free upon this supposition; and yet in the act, she would be no more so than one billiard ball is free to lie still when it is pushed by another.</b> <br>
<br>
[Comment Dieu pourroit-il prévoir les choses qui dépendent de la détermination des causes libres? Il ne pourroit les voir que de deux manières: par conjecture, ce qui est contradictoire avec la prescience infinie; ou bien il les verroit comme des effets nécessaires qui suivroient infailliblement d'une cause qui les produiroit de même, ce qui est encore plus contradictoire: car l'âme seroit libre par la supposition; et, dans le fait, elle ne le seroit pas plus qu'une boule de billard n'est libre de se remuer, lorsqu'elle est poussée par une autre.]<br>
(Letter LXIX, Usbek to Rhedi, at Venice.)",,"",""
6808,"""This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.""",22125,Searching at OLL,"Letter LXXXIX, Usbek to Ibben, at Smyrna.",2013-08-09 16:17:09 UTC,"",2013-08-09 16:17:09 UTC,"A Thirst after glory is not different from instinct, which every creature hath for its own preservation. We seem to extend our existence, when we can make it to be remembered by others; this is a new life which we acquire, and which becomes as precious to us as that which we received from heaven. <br>
<br>
But as all men are not equally fond of life, neither are they equally sensible to glory. <b>This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.</b> <br>
<br>
This difference, which is founded between man and man, is more perceivable between nation and nation. <br>
<br>
[Le désir de la gloire n'est point différent de cet instinct que toutes les créatures ont pour leur conservation. Il semble que nous augmentons notre être, lorsque nous pouvons le porter dans la mémoire des autres: c'est une nouvelle vie que nous acquérons, et qui nous devient aussi précieuse que celle que nous avons reçue du ciel.<br>
<br>
Mais comme tous les hommes ne sont pas également attachés à la vie, ils ne sont pas aussi également sensibles à la gloire. Cette noble passion est bien toujours gravée dans leur cœur; mais l'imagination et l'éducation la modifient de mille manières.<br>
<br>
Cette différence, qui se trouve d'homme à homme, se fait encore plus sentir de peuple à peuple.]<br>
(Letter LXXXIX, Usbek to Ibben, at Smyrna.)",,Impressions and Writing,""
6808,"""In vain do we seek in deserts for a state of ease; temptations follow us every where; our passions, represented by the dæmons, never wholly quit us: these monsters of the heart, these illusions of the mind, these vain phantoms of error and falsehood, appear continually to us, to mislead us, and attack us even in our fasts and hair-cloths, that is, even in our greatest strength.""",22126,Searching at OLL,"Letter XCIII, Usbek to his Brother, Santon in the Monastery of Casbin",2013-08-09 16:18:35 UTC,"",2013-08-09 16:18:35 UTC,"The more sensible Christians regard all these accounts only as a natural allegory, which serves to make us sensible of the miserable state of humanity. <b>In vain do we seek in deserts for a state of ease; temptations follow us every where; our passions, represented by the dæmons, never wholly quit us: these monsters of the heart, these illusions of the mind, these vain phantoms of error and falsehood, appear continually to us, to mislead us, and attack us even in our fasts and hair-cloths, that is, even in our greatest strength.</b> <br>
<br>
For my part, venerable Santon, I know that the messenger of God hath chained Satan, and precipitated him into the abyss: he hath purified the earth, formerly filled with his power, and hath rendered it worthy of the abode of his angels and prophets.<br>
<br>
[Les chrétiens sensés regardent toutes ces histoires comme une allégorie bien naturelle, qui nous peut servir à nous faire sentir le malheur de la condition humaine. En vain cherchons-nous dans le désert un état tranquille; les tentations nous suivent toujours: nos passions, figurées par les démons, ne nous quittent point encore; ces monstres du cœur, ces illusions de l'esprit, ces vains fantômes de l'erreur et du mensonge, se montrent toujours à nous pour nous séduire, et nous attaquent jusque dans les jeûnes et les cilices, c'est-à-dire jusque dans notre force même.<br>
<br>
Pour moi, santon vénérable, je sais que l'envoyé de Dieu a enchaîné Satan, et l'a précipité dans les abîmes: il a purifié la terre, autrefois pleine de son empire, et l'a rendue digne du séjour des anges et des prophètes.]<br>
(Letter XCIII, Usbek to his Brother, Santon in the Monastery of Casbin.)",,"",""
6808,"""The soul of the sovereign is a mold in which all the rest are formed.""",22127,Searching at OLL,"Letter XCIX, Rica to Rhedi, at Venice.",2013-08-09 16:19:14 UTC,"",2013-08-09 16:19:14 UTC,"It is the same in their behaviour and manner of life, as with their fashions: the French change their customs according to the age of their king. The monarch might even be able to render this nation grave, if he would undertake it. The prince communicates his own sentiments to the court, the court to the city, the city to the provinces. <b>The soul of the sovereign is a mold in which all the rest are formed.</b><br>
<br>
[Il en est des manières et de la façon de vivre comme des modes: les François changent de mœurs selon l'âge de leur roi. Le monarque pourroit même parvenir à rendre la nation grave, s'il l'avoit entrepris. Le prince imprime le caractère de son esprit à la cour, la cour à la ville, la ville aux provinces. L'âme du souverain est un moule qui donne la forme à toutes les autres.]<br>
(Letter XCIX, Rica to Rhedi, at Venice.)",,"",""
6808,"""On the contrary, the countries of the Mahometans every day become deserts, from an opinion, which, all holy as it is, yet is not without very hurtful consequences, when it is rooted in the mind.""",22128,Searching at OLL,"Letter CXIX, Usbek to the Same",2013-08-09 16:20:03 UTC,"",2013-08-09 16:20:03 UTC,"<b>On the contrary, the countries of the Mahometans every day become deserts, from an opinion, which, all holy as it is, yet is not without very hurtful consequences, when it is rooted in the mind.</b> We should consider ourselves as travellers who ought to have all our thoughts fixed upon another country: but all useful and permanent labours, every care to secure fortunes for our children, schemes which reach beyond this short and transitory life, appear as things extravagant. Indolent to the present, and unsolicitous for what is to come, we take no trouble to repair public buildings, to clear uncultivated lands, nor to manure those that are deserving of our cares; we live in a general state of insensibility, and leave every thing to be done by Providence. <br>
<br>
[D'un autre côté, les pays des mahométans deviennent tous les jours déserts, à cause d'une opinion qui, toute sainte qu'elle est, ne laisse pas d'avoir des effets très-pernicieux lorsqu'elle est enracinée dans les esprits. Nous nous regardons comme des voyageurs qui ne doivent penser qu'à une autre patrie; les travaux utiles et durables, les soins pour assurer la fortune de nos enfants, les projets qui tendent au delà d'une vie courte et passagère, nous paroissent quelque chose d'extravagant. Tranquilles pour le présent, sans inquiétude pour l'avenir, nous ne prenons la peine ni de réparer les édifices publics, ni de défricher les terres incultes, ni de cultiver celles qui sont en état de recevoir nos soins: nous vivons dans une insensibilité générale, et nous laissons tout faire à la providence.]<br>
(Letter CXIX, Usbek to the Same.)",,"",""
6808,"""I have the feelings of humanity for the unhappy, as if none but they were men: and even the great, towards whom I find my heart as stone whilst they are in prosperity, I love them when they are fallen.""",22129,Searching at OLL,"Letter CXXVI, Rica to Usbek, at ***.",2013-08-09 16:21:08 UTC,"",2013-08-09 16:21:08 UTC,"I own to thee, Usbek, I never saw the tears of any person trickle down, without being moved to compassion: <b>I have the feelings of humanity for the unhappy, as if none but they were men: and even the great, towards whom I find my heart as stone whilst they are in prosperity, I love them when they are fallen.</b> <br>
<br>
And indeed, during their prosperity what need have they of tenderness? It looks too much like equality. They are fonder of respect, which requires no return. But as soon as they are fallen from their high station, nothing but our lamentations can make them recal the idea of their greatness. <br>
<br>
[Je te l'avoue, Usbek, je n'ai jamais vu couler les larmes de personne sans en être attendri: je sens de l'humanité pour les malheureux, comme s'il n'y avoit qu'eux qui fussent hommes; et les grands même, pour lesquels je trouve dans mon cœur de la dureté quand ils sont élevés, je les aime sitôt qu'ils tombent.<br>
<br>
En effet, qu'ont-ils à faire, dans la prospérité, d'une inutile tendresse? elle approche trop de l'égalité: ils aiment bien mieux du respect, qui ne demande point de retour. Mais, sitôt qu'ils sont déchus de leur grandeur, il n'y a que nos plaintes qui puissent leur en rappeler l'idée.]<br>
(Letter CXXVI, Rica to Usbek, at ***.)",,"",""
6808,"""The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.""",22130,Searching at OLL,"Letter CXLV, Usbek to ***.",2013-08-09 16:22:02 UTC,"",2013-08-09 16:22:02 UTC,"But though I have no connection with any body in the street where I live, I have got so bad a character all over the neighbourhood, that I believe I must soon change my lodging. About five years ago, I was treated very roughly by a woman in the neighbourhood, for having dissected a dog, which, she said, belonged to her. <b>The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.</b> <br>
<br>
Ever since that time, if a dog happens to be missing in the street, it is immediately taken for granted that it has passed through my hands. A worthy citizen's wife, that had lost a lap-dog, which, as she said herself, was more dear to her than her own children, came the other day, and fainted away in my room, and not having found her dog, summoned me before a magistrate. I believe I shall be for ever persecuted by the malice of these women, who, with their shrill voices, stun me every day, by making funeral orations upon all the automates who have died these ten years.<br>
<br>
[Mais, quoique je ne connoisse personne dans mon quartier, je suis dans une si mauvaise réputation, que je serai, à la fin, obligé de le quitter. Il y a cinq ans que je fus rudement insulté par une de mes voisines, pour avoir fait la dissection d'un chien qu'elle prétendoit lui appartenir. La femme d'un boucher, qui se trouva là, se mit de la partie; et, pendant que celle-là m'accabloit d'injures, celle-ci m'assommoit à coups de pierres, conjointement avec le docteur ***, qui étoit avec moi, et qui reçut un coup terrible sur l'os frontal et occipital, dont le siége de sa raison fut très-ébranlé.<br>
<br>
Depuis ce temps-là, dès qu'il s'écarte quelque chien au bout de la rue, il est aussitôt décidé qu'il a passé par mes mains. Une bonne bourgeoise qui en avoit perdu un petit, qu'elle aimoit, disoit-elle, plus que ses enfants, vint l'autre jour s'évanouir dans ma chambre; et, ne le trouvant pas, elle me cita devant le magistrat. Je crois que je ne serai jamais délivré de la malice importune de ces femmes qui, avec leurs voix glapissantes, m'étourdissent sans cesse de l'oraison funèbre de tous les automates qui sont morts depuis dix ans.]<br>
(Letter CXLV, Usbek to ***.)",,"",""
